information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-27T12:31:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf1e4f1-157b-4569-8f9e-7ff37190f2d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.59,0.0,3.74,0.0,,80.97,82.86,,,Visualizer
moment,0.584,0.71,0.0,3.76,0.0,,79.73,83.07,,,Visualizer
moment,0.764,0.75,0.0,3.79,0.0,,79.63,83.12,,,Visualizer
moment,1.034,0.77,0.0,3.86,0.0,,80.85,83.1,,,Visualizer
moment,1.305,0.68,0.0,3.91,0.0,,82.38,83.1,,,Visualizer
moment,1.529,0.68,0.0,3.94,0.0,,83.44,83.17,,,Visualizer
moment,1.844,0.66,0.0,3.94,0.0,,84.34,83.47,,,Visualizer
moment,2.024,0.56,0.0,3.98,0.0,,85.05,83.7,,,Visualizer
moment,2.294,0.51,0.0,3.98,0.0,,85.48,83.87,,,Visualizer
moment,2.519,0.54,0.0,4.03,0.0,,85.77,84.03,,,Visualizer
moment,2.789,0.53,0.0,4.08,0.0,,85.99,84.19,,,Visualizer
moment,3.059,0.49,0.0,4.09,0.0,,86.03,84.31,,,Visualizer
moment,3.284,0.45,0.0,4.04,0.0,,85.99,84.42,,,Visualizer
moment,3.556,0.4,0.0,4.04,0.0,,85.83,84.56,,,Visualizer
moment,3.779,0.4,0.0,4.01,0.0,,85.57,84.63,,,Visualizer
moment,4.049,0.42,0.0,4.0,0.0,,85.31,84.74,,,Visualizer
moment,4.274,0.42,0.0,3.99,0.0,,85.09,84.81,,,Visualizer
moment,4.544,0.45,0.0,3.98,0.0,,84.89,84.85,,,Visualizer
moment,4.769,0.48,0.0,3.98,0.0,,84.99,84.95,,,Visualizer
moment,5.041,0.54,0.0,4.01,0.0,,84.73,84.98,,,Visualizer
moment,5.309,0.58,0.0,4.04,0.0,,84.63,85.02,,,Visualizer
moment,5.534,0.64,0.0,4.04,0.0,,84.41,85.03,,,Visualizer
moment,5.804,0.66,0.0,4.02,0.0,,84.34,84.99,,,Visualizer
moment,6.029,0.73,0.0,3.97,0.0,,84.34,84.98,,,Visualizer
moment,6.299,0.78,0.0,4.0,0.0,,84.18,84.91,,,Visualizer
moment,6.524,0.86,0.0,4.02,0.0,,84.05,84.84,,,Visualizer
