information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-26T16:21:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73fc5792-39bb-4cdd-9eb9-3dcbf9c3b3f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.07,0.22,0.0,3.56,0.0,,91.4,90.46,,,Visualizer
moment,0.22,0.28,0.0,4.71,0.0,,91.34,90.71,,,Visualizer
moment,0.445,0.27,0.0,6.0,0.0,,91.23,90.72,,,Visualizer
moment,0.67,0.36,0.0,6.88,0.0,,90.17,90.57,,,Visualizer
moment,0.857,0.47,0.0,7.57,0.0,,89.38,90.69,,,Visualizer
moment,1.045,0.5,0.0,8.13,0.0,,89.38,90.7,,,Visualizer
moment,1.269,0.55,0.0,8.48,0.0,,89.38,90.69,,,Visualizer
moment,1.495,0.64,0.0,8.76,0.0,,89.71,90.67,,,Visualizer
moment,1.72,0.8,0.0,8.99,0.0,,89.91,90.62,,,Visualizer
moment,1.907,0.98,0.0,9.03,0.0,,90.4,90.51,,,Visualizer
moment,2.098,1.16,0.0,8.93,0.0,,91.17,90.48,,,Visualizer
moment,2.32,1.15,0.0,8.84,0.0,,91.87,90.49,,,Visualizer
moment,2.508,1.13,0.0,8.73,0.0,,92.57,90.54,,,Visualizer
moment,2.77,1.12,0.0,8.67,0.0,,93.08,90.56,,,Visualizer
moment,2.92,1.14,0.0,8.58,0.0,,93.45,90.6,,,Visualizer
moment,3.144,1.14,0.0,8.51,0.0,,93.79,90.71,,,Visualizer
moment,3.37,1.14,0.0,8.43,0.0,,93.86,91.06,,,Visualizer
moment,3.557,1.16,0.0,8.3,0.0,,93.96,91.32,,,Visualizer
moment,3.82,1.19,0.0,8.11,0.0,,93.82,91.53,,,Visualizer
moment,3.969,1.23,0.0,7.82,0.0,,93.86,91.8,,,Visualizer
moment,4.195,1.26,0.0,7.56,0.0,,93.65,92.0,,,Visualizer
moment,4.494,1.32,0.0,7.14,0.0,,93.65,92.23,,,Visualizer
moment,4.61,1.34,0.0,6.68,0.0,,93.55,92.38,,,Visualizer
moment,4.795,1.39,0.0,6.11,0.0,,93.52,92.52,,,Visualizer
moment,5.019,1.44,0.0,5.42,0.0,,93.35,92.61,,,Visualizer
