information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-03T00:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c06c4f4-0c00-45cf-a94c-3d4d92fef4f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.06,0.0,3.57,0.0,,91.93,89.48,,,Visualizer
moment,0.241,0.06,0.0,4.98,0.0,,91.83,89.66,,,Visualizer
moment,0.438,0.11,0.0,6.36,0.0,,91.06,89.71,,,Visualizer
moment,0.632,0.19,0.0,7.44,0.0,,87.92,89.66,,,Visualizer
moment,0.875,0.4,0.0,8.32,0.0,,86.58,89.7,,,Visualizer
moment,1.071,0.59,0.0,8.86,0.0,,86.12,89.66,,,Visualizer
moment,1.265,0.76,0.0,9.28,0.0,,86.22,89.67,,,Visualizer
moment,1.461,1.05,0.0,9.62,0.0,,86.52,89.66,,,Visualizer
moment,1.704,1.37,0.0,9.74,0.0,,87.3,89.64,,,Visualizer
moment,1.9,1.52,0.0,9.8,0.0,,88.05,89.65,,,Visualizer
moment,2.094,1.57,0.0,9.85,0.0,,89.07,89.69,,,Visualizer
moment,2.339,1.6,0.0,9.82,0.0,,90.03,89.71,,,Visualizer
moment,2.538,1.57,0.0,9.83,0.0,,90.59,89.61,,,Visualizer
moment,2.728,1.56,0.0,9.78,0.0,,91.29,89.77,,,Visualizer
moment,2.923,1.59,0.0,9.71,0.0,,91.83,89.88,,,Visualizer
moment,3.165,1.55,0.0,9.69,0.0,,92.13,90.07,,,Visualizer
moment,3.362,1.6,0.0,9.59,0.0,,92.5,90.44,,,Visualizer
moment,3.556,1.71,0.0,9.48,0.0,,92.64,90.73,,,Visualizer
moment,3.752,1.79,0.0,9.4,0.0,,92.57,91.09,,,Visualizer
