information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-23T21:17:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d948b10-f6e8-4f8d-87a4-ee682eb97c1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.27,0.0,1.99,0.0,,195.42,190.84,,,Visualizer
moment,0.402,0.24,0.0,2.36,0.0,,195.54,190.92,,,Visualizer
moment,0.625,0.28,0.0,2.72,0.0,,195.12,191.27,,,Visualizer
moment,0.85,0.41,0.0,2.9,0.0,,192.44,191.31,,,Visualizer
moment,1.029,0.42,0.0,3.13,0.0,,190.08,191.13,,,Visualizer
moment,1.255,0.35,0.0,3.28,0.0,,189.55,191.27,,,Visualizer
moment,1.434,0.35,0.0,3.34,0.0,,189.78,191.26,,,Visualizer
moment,1.661,0.37,0.0,3.33,0.0,,190.67,191.28,,,Visualizer
moment,1.886,0.37,0.0,3.42,0.0,,191.38,191.21,,,Visualizer
moment,2.065,0.55,0.0,3.48,0.0,,192.33,191.27,,,Visualizer
moment,2.288,0.5,0.0,3.48,0.0,,193.28,191.37,,,Visualizer
moment,2.513,0.44,0.0,3.51,0.0,,194.29,191.42,,,Visualizer
moment,2.693,0.38,0.0,3.51,0.0,,195.12,191.4,,,Visualizer
moment,2.919,0.35,0.0,3.53,0.0,,196.03,191.32,,,Visualizer
moment,3.188,0.33,0.0,3.54,0.0,,196.74,191.21,,,Visualizer
moment,3.323,0.37,0.0,3.55,0.0,,197.59,191.24,,,Visualizer
moment,3.548,0.46,0.0,3.47,0.0,,198.13,191.09,,,Visualizer
moment,3.728,0.46,0.0,3.51,0.0,,198.68,190.97,,,Visualizer
moment,3.953,0.43,0.0,3.49,0.0,,198.98,191.09,,,Visualizer
moment,4.178,0.46,0.0,3.51,0.0,,199.53,191.08,,,Visualizer
moment,4.359,0.41,0.0,3.49,0.0,,199.77,191.01,,,Visualizer
moment,4.584,0.4,0.0,3.5,0.0,,200.01,190.99,,,Visualizer
moment,4.808,0.37,0.0,3.42,0.0,,200.13,191.1,,,Visualizer
moment,4.991,0.39,0.0,3.45,0.0,,200.13,191.14,,,Visualizer
moment,5.214,0.46,0.0,3.5,0.0,,200.5,191.14,,,Visualizer
moment,5.393,0.42,0.0,3.52,0.0,,200.56,191.21,,,Visualizer
moment,5.619,0.42,0.0,3.51,0.0,,200.5,191.26,,,Visualizer
