information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-16T17:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac2d19a0-40a2-43a9-938e-7583237a152b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.12,0.0,3.92,0.0,,95.8,88.18,,,Visualizer
moment,0.269,0.18,0.0,3.99,0.0,,95.88,88.31,,,Visualizer
moment,0.453,0.15,0.0,3.97,0.0,,94.91,88.4,,,Visualizer
moment,0.674,0.25,0.0,3.95,0.0,,93.57,88.37,,,Visualizer
moment,0.854,0.29,0.0,4.03,0.0,,92.72,88.49,,,Visualizer
moment,1.124,0.29,0.0,3.98,0.0,,92.35,88.75,,,Visualizer
moment,1.305,0.2,0.0,4.06,0.0,,92.45,89.16,,,Visualizer
moment,1.484,0.15,0.0,3.98,0.0,,92.35,89.7,,,Visualizer
moment,1.709,0.21,0.0,4.02,0.0,,92.65,90.27,,,Visualizer
moment,1.934,0.25,0.0,3.99,0.0,,92.62,90.71,,,Visualizer
moment,2.114,0.27,0.0,4.06,0.0,,93.02,91.2,,,Visualizer
moment,2.431,0.26,0.0,4.01,0.0,,93.2,91.52,,,Visualizer
moment,2.519,0.22,0.0,4.0,0.0,,93.57,91.84,,,Visualizer
moment,2.748,0.23,0.0,4.06,0.0,,93.71,92.09,,,Visualizer
moment,2.969,0.18,0.0,3.97,0.0,,93.91,92.32,,,Visualizer
moment,3.148,0.16,0.0,4.0,0.0,,94.08,92.6,,,Visualizer
moment,3.374,0.22,0.0,4.02,0.0,,94.08,92.76,,,Visualizer
moment,3.603,0.21,0.0,4.07,0.0,,94.02,93.0,,,Visualizer
moment,3.78,0.17,0.0,4.07,0.0,,94.12,93.16,,,Visualizer
moment,4.005,0.14,0.0,4.06,0.0,,94.05,93.34,,,Visualizer
moment,4.183,0.16,0.0,4.05,0.0,,93.98,93.45,,,Visualizer
moment,4.409,0.18,0.0,4.02,0.0,,93.74,93.57,,,Visualizer
moment,4.682,0.22,0.0,4.02,0.0,,93.61,93.7,,,Visualizer
moment,4.994,0.24,0.0,4.07,0.0,,93.33,93.71,,,Visualizer
moment,5.08,0.25,0.0,4.04,0.0,,93.16,93.79,,,Visualizer
moment,5.264,0.27,0.0,4.05,0.0,,92.96,93.83,,,Visualizer
moment,5.444,0.3,0.0,4.0,0.0,,92.86,93.84,,,Visualizer
moment,5.714,0.31,0.0,3.99,0.0,,92.62,93.87,,,Visualizer
moment,5.848,0.39,0.0,3.98,0.0,,92.45,93.84,,,Visualizer
moment,6.123,0.43,0.0,3.97,0.0,,92.28,93.86,,,Visualizer
moment,6.299,0.45,0.0,3.9,0.0,,92.01,93.8,,,Visualizer
moment,6.482,0.5,0.0,3.95,0.0,,91.84,93.75,,,Visualizer
moment,6.704,0.55,0.0,3.94,0.0,,91.61,93.76,,,Visualizer
moment,6.929,0.59,0.0,3.94,0.0,,91.57,93.74,,,Visualizer
moment,7.109,0.68,0.0,3.93,0.0,,91.5,93.71,,,Visualizer
moment,7.334,0.84,0.0,3.99,0.0,,91.17,93.7,,,Visualizer
moment,7.56,0.92,0.0,4.01,0.0,,91.07,93.59,,,Visualizer
moment,7.739,0.99,0.0,4.03,0.0,,90.87,93.59,,,Visualizer
moment,7.965,1.08,0.0,4.01,0.0,,90.83,93.53,,,Visualizer
moment,8.144,1.2,0.0,4.0,0.0,,90.87,93.48,,,Visualizer
moment,8.369,1.28,0.0,3.97,0.0,,90.77,93.4,,,Visualizer
moment,8.594,1.36,0.0,3.98,0.0,,90.83,93.29,,,Visualizer
moment,8.822,1.46,0.0,3.99,0.0,,90.93,93.22,,,Visualizer
moment,9.003,1.63,0.0,3.96,0.0,,90.83,93.19,,,Visualizer
moment,9.229,1.76,0.0,3.98,0.0,,91.04,93.12,,,Visualizer
moment,9.404,1.89,0.0,3.95,0.0,,90.96,93.11,,,Visualizer
moment,9.632,2.1,0.0,3.96,0.0,,91.07,92.97,,,Visualizer
moment,9.809,2.33,0.0,3.91,0.0,,91.23,92.95,,,Visualizer
moment,10.08,2.65,0.0,3.96,0.0,,91.34,92.97,,,Visualizer
moment,10.26,3.01,0.0,3.9,0.0,,91.4,92.9,,,Visualizer
moment,10.443,3.53,0.0,3.89,0.0,,91.54,92.91,,,Visualizer
moment,10.664,4.33,0.0,3.76,0.0,,91.5,92.88,,,Visualizer
moment,10.889,4.99,0.0,3.39,0.0,,91.61,92.88,,,Visualizer
moment,11.083,5.22,0.0,3.01,0.0,,91.61,92.79,,,Visualizer
moment,11.388,5.51,0.06,2.67,0.06,,91.67,92.81,,,Visualizer
moment,11.473,5.8,0.06,2.36,0.06,,91.64,92.83,,,Visualizer
moment,11.703,6.02,0.39,2.17,0.39,,91.77,92.82,,,Visualizer
moment,11.924,6.28,0.96,1.96,0.95,,91.5,92.88,,,Visualizer
moment,12.103,6.45,1.1,1.76,1.09,,91.5,92.74,,,Visualizer
moment,12.329,6.62,1.08,1.63,1.07,,91.44,92.7,,,Visualizer
moment,12.554,6.75,1.56,1.51,1.48,,91.2,92.72,,,Visualizer
moment,12.78,6.85,1.7,1.37,0.93,,91.2,92.72,,,Visualizer
moment,12.966,6.74,1.72,1.34,0.75,,91.1,92.7,,,Visualizer
moment,13.145,6.98,2.19,1.24,1.08,,90.8,92.77,,,Visualizer
moment,13.367,7.1,2.29,1.15,1.2,,90.6,92.73,,,Visualizer
moment,13.59,7.05,2.37,1.12,0.8,,90.36,92.7,,,Visualizer
moment,13.816,7.09,2.85,1.07,1.14,,90.3,92.65,,,Visualizer
moment,13.994,7.06,2.87,1.04,1.14,,90.06,92.66,,,Visualizer
moment,14.219,7.09,3.4,1.03,1.12,,89.77,92.57,,,Visualizer
moment,14.447,7.09,3.43,1.0,1.13,,89.66,92.56,,,Visualizer
moment,14.627,7.07,3.74,1.02,1.16,,89.53,92.58,,,Visualizer
moment,14.851,7.17,3.97,0.99,1.11,,89.3,92.6,,,Visualizer
moment,15.029,7.06,4.22,1.01,1.31,,89.13,92.56,,,Visualizer
moment,15.254,7.08,4.5,1.02,1.09,,88.9,92.54,,,Visualizer
moment,15.441,7.13,4.6,1.03,1.16,,88.57,92.56,,,Visualizer
moment,15.67,7.06,5.05,1.01,1.29,,88.64,92.5,,,Visualizer
moment,15.884,7.06,5.22,1.03,1.24,,88.44,92.5,,,Visualizer
moment,16.109,7.1,5.52,1.06,1.29,,88.14,92.46,,,Visualizer
moment,16.289,7.06,5.83,1.1,1.31,,88.07,92.42,,,Visualizer
moment,16.569,7.08,6.33,1.14,1.46,,87.81,92.45,,,Visualizer
moment,16.694,7.09,6.49,1.15,1.42,,87.81,92.36,,,Visualizer
moment,16.925,7.02,6.94,1.2,1.58,,87.52,92.3,,,Visualizer
moment,17.099,7.1,7.06,1.22,1.52,,87.65,92.3,,,Visualizer
moment,17.326,7.02,7.41,1.28,1.56,,87.45,92.19,,,Visualizer
moment,17.549,7.05,7.91,1.32,1.56,,87.35,92.18,,,Visualizer
moment,17.775,7.11,8.41,1.34,1.74,,87.29,92.14,,,Visualizer
