information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-07T20:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e332b5a2-c4d8-4a99-9639-8a16492c7138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.012,0.22,0.0,3.11,-1.0,,89.74,74.04,,,Visualizer
moment,0.269,0.35,0.0,3.64,-1.0,,89.05,74.3,,,Visualizer
moment,0.543,0.51,0.0,4.4,-1.0,,86.59,74.54,,,Visualizer
moment,0.766,0.59,0.0,4.99,-1.0,,86.0,74.39,,,Visualizer
moment,1.036,0.81,0.0,5.38,-1.0,,86.46,74.34,,,Visualizer
moment,1.261,1.23,0.0,5.61,-1.0,,87.59,74.52,,,Visualizer
moment,1.533,1.57,0.0,5.73,-1.0,,88.7,74.74,,,Visualizer
moment,1.807,1.68,0.0,5.78,-1.0,,89.45,75.24,,,Visualizer
moment,2.025,1.74,0.0,5.76,-1.0,,89.77,76.17,,,Visualizer
moment,2.254,1.85,0.0,5.7,-1.0,,89.97,77.34,,,Visualizer
moment,2.521,1.79,0.0,5.66,-1.0,,89.45,78.42,,,Visualizer
moment,2.744,1.71,0.0,5.68,-1.0,,87.59,79.38,,,Visualizer
moment,3.015,1.66,0.0,5.68,-1.0,,85.78,80.04,,,Visualizer
moment,3.286,1.73,0.0,5.63,-1.0,,83.88,80.68,,,Visualizer
moment,3.517,1.81,0.0,5.59,-1.0,,82.12,81.15,,,Visualizer
moment,3.781,1.91,0.0,5.55,-1.0,,80.48,81.36,,,Visualizer
moment,4.006,2.07,0.0,5.51,-1.0,,78.98,81.42,,,Visualizer
moment,4.276,2.23,0.0,5.49,-1.0,,77.73,81.43,,,Visualizer
moment,4.502,2.59,0.0,5.42,-1.0,,76.8,81.39,,,Visualizer
moment,4.774,2.91,0.0,5.34,-1.0,,76.06,81.15,,,Visualizer
moment,4.995,3.44,0.0,5.29,-1.0,,75.74,80.9,,,Visualizer
moment,5.266,3.97,0.0,5.19,-1.0,,75.71,80.68,,,Visualizer
moment,5.489,4.59,0.0,4.95,-1.0,,75.61,80.48,,,Visualizer
moment,5.761,4.57,0.0,4.4,-1.0,,75.68,80.28,,,Visualizer
moment,6.03,3.89,0.0,3.73,-1.0,,75.64,80.05,,,Visualizer
moment,6.256,3.22,0.0,3.04,-1.0,,75.68,79.94,,,Visualizer
