information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-11T08:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,10.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1548508d-2f65-458a-8dee-db3d8da40b24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.48,0.0,3.7,0.0,,92.27,88.7,,,Visualizer
moment,0.265,0.47,0.0,3.24,0.0,,89.99,88.84,,,Visualizer
moment,0.533,0.49,0.0,2.87,0.0,,85.49,88.99,,,Visualizer
moment,0.76,0.51,0.0,2.55,0.0,,85.98,89.01,,,Visualizer
moment,0.985,0.49,0.0,2.32,0.0,,86.73,88.97,,,Visualizer
moment,1.253,0.49,0.0,2.11,0.0,,87.58,89.01,,,Visualizer
moment,1.476,0.47,0.0,1.97,0.0,,88.4,88.95,,,Visualizer
moment,1.84,0.47,0.0,1.86,0.0,,89.03,88.8,,,Visualizer
moment,1.969,0.5,0.0,1.79,0.0,,89.46,88.78,,,Visualizer
moment,2.244,0.48,0.0,1.78,0.0,,89.99,88.83,,,Visualizer
moment,2.515,0.5,0.0,1.74,0.0,,90.49,88.75,,,Visualizer
moment,2.74,0.51,0.0,1.71,0.0,,90.93,88.65,,,Visualizer
moment,3.1,0.49,0.0,1.7,0.0,,91.36,88.58,,,Visualizer
moment,3.231,0.5,0.0,1.67,0.0,,91.8,88.56,,,Visualizer
moment,3.5,0.49,0.0,1.62,0.0,,92.14,88.72,,,Visualizer
moment,3.726,0.46,0.0,1.59,0.0,,92.74,88.88,,,Visualizer
moment,3.996,0.53,0.0,1.57,0.0,,93.12,89.08,,,Visualizer
moment,4.22,0.48,0.0,1.56,0.0,,93.42,89.29,,,Visualizer
moment,4.49,0.53,0.0,1.54,0.0,,93.83,89.59,,,Visualizer
moment,4.763,0.53,0.0,1.63,0.0,,94.14,89.9,,,Visualizer
moment,4.985,0.5,0.0,1.57,0.0,,94.31,90.21,,,Visualizer
moment,5.255,0.52,0.0,1.53,0.0,,94.59,90.45,,,Visualizer
moment,5.484,0.54,0.0,1.5,0.0,,94.59,90.59,,,Visualizer
moment,5.753,0.5,0.0,1.53,0.0,,94.66,90.65,,,Visualizer
moment,5.98,0.49,0.0,1.53,0.0,,94.55,90.85,,,Visualizer
moment,6.248,0.54,0.0,1.48,0.0,,94.62,90.89,,,Visualizer
moment,6.471,0.57,0.0,1.47,0.0,,94.66,90.92,,,Visualizer
moment,6.745,0.51,0.0,1.56,0.0,,94.69,91.04,,,Visualizer
moment,6.966,0.5,0.0,1.51,0.0,,94.62,91.06,,,Visualizer
moment,7.24,0.55,0.0,1.5,0.0,,94.76,91.18,,,Visualizer
moment,7.511,0.54,0.0,1.54,0.0,,94.76,91.33,,,Visualizer
moment,7.73,0.57,0.0,1.49,0.0,,94.76,91.45,,,Visualizer
moment,8.0,0.62,0.0,1.55,0.0,,94.89,91.44,,,Visualizer
moment,8.225,0.54,0.0,1.48,0.0,,94.83,91.64,,,Visualizer
moment,8.495,0.54,0.0,1.54,0.0,,94.72,91.85,,,Visualizer
moment,8.72,0.58,0.0,1.48,0.0,,94.89,91.79,,,Visualizer
moment,8.99,0.56,0.0,1.54,0.0,,94.86,91.88,,,Visualizer
moment,9.215,0.57,0.0,1.49,0.0,,94.79,91.93,,,Visualizer
moment,9.484,0.63,0.0,1.55,0.0,,94.83,91.97,,,Visualizer
moment,9.761,0.65,0.0,1.52,0.0,,94.89,92.07,,,Visualizer
moment,9.984,0.63,0.0,1.49,0.0,,94.93,92.08,,,Visualizer
moment,10.253,0.67,0.0,1.54,0.0,,94.96,92.09,,,Visualizer
moment,10.48,0.65,0.0,1.5,0.0,,94.93,92.14,,,Visualizer
moment,10.793,0.64,0.0,1.49,0.0,,94.79,92.16,,,Visualizer
moment,10.972,0.68,0.0,1.55,0.0,,94.79,92.16,,,Visualizer
moment,11.244,0.69,0.0,1.53,0.0,,94.72,92.12,,,Visualizer
moment,11.466,0.7,0.0,1.48,0.0,,94.55,92.18,,,Visualizer
moment,11.74,0.71,0.0,1.52,0.0,,94.52,92.22,,,Visualizer
moment,12.053,0.73,0.0,1.49,0.0,,94.45,92.23,,,Visualizer
moment,12.234,0.7,0.0,1.51,0.0,,94.41,92.19,,,Visualizer
moment,12.508,0.71,0.0,1.48,0.0,,94.21,92.13,,,Visualizer
moment,12.728,0.74,0.0,1.5,0.0,,94.14,92.15,,,Visualizer
moment,13.0,0.73,0.0,1.5,0.0,,94.04,92.22,,,Visualizer
moment,13.225,0.74,0.0,1.53,0.0,,93.93,92.14,,,Visualizer
moment,13.493,0.76,0.0,1.49,0.0,,93.8,92.11,,,Visualizer
moment,13.716,0.79,0.0,1.49,0.0,,93.7,92.2,,,Visualizer
moment,13.987,0.8,0.0,1.53,0.0,,93.42,92.18,,,Visualizer
moment,14.26,0.79,0.0,1.54,0.0,,93.32,92.23,,,Visualizer
moment,14.482,0.78,0.0,1.48,0.0,,93.18,92.25,,,Visualizer
moment,14.753,0.83,0.0,1.5,0.0,,93.02,92.27,,,Visualizer
moment,14.979,0.89,0.0,1.52,0.0,,92.85,92.3,,,Visualizer
moment,15.247,0.91,0.0,1.52,0.0,,92.71,92.32,,,Visualizer
moment,15.489,0.92,0.0,1.48,0.0,,92.57,92.28,,,Visualizer
moment,15.744,0.91,0.0,1.47,0.0,,92.44,92.25,,,Visualizer
moment,15.965,0.93,0.0,1.48,0.0,,92.27,92.29,,,Visualizer
moment,16.241,0.92,0.0,1.52,0.0,,92.04,92.23,,,Visualizer
moment,16.463,0.92,0.0,1.54,0.0,,91.9,92.08,,,Visualizer
moment,16.734,0.93,0.0,1.46,0.0,,91.73,92.16,,,Visualizer
moment,17.001,0.98,0.0,1.51,0.0,,91.53,92.12,,,Visualizer
moment,17.228,1.04,0.0,1.52,0.0,,91.43,92.0,,,Visualizer
moment,17.497,1.15,0.0,1.5,0.0,,91.26,91.97,,,Visualizer
moment,17.725,1.22,0.0,1.5,0.0,,90.93,91.98,,,Visualizer
moment,17.994,1.33,0.0,1.48,0.0,,90.66,91.96,,,Visualizer
moment,18.216,1.39,0.0,1.53,0.0,,90.46,91.91,,,Visualizer
moment,18.486,1.5,0.0,1.48,0.0,,90.16,91.79,,,Visualizer
moment,18.711,1.55,0.0,1.55,0.0,,89.79,91.66,,,Visualizer
moment,18.985,1.68,0.0,1.5,0.0,,89.49,91.66,,,Visualizer
moment,19.253,1.76,0.0,1.54,0.0,,89.36,91.62,,,Visualizer
moment,19.48,1.93,0.0,1.52,0.0,,89.16,91.61,,,Visualizer
moment,19.748,2.09,0.0,1.56,0.0,,89.16,91.5,,,Visualizer
moment,19.973,2.25,0.0,1.51,0.0,,89.09,91.43,,,Visualizer
moment,20.244,2.48,0.0,1.52,0.0,,89.16,91.42,,,Visualizer
moment,20.465,2.72,0.0,1.56,0.0,,89.23,91.38,,,Visualizer
moment,20.741,2.92,0.01,1.58,0.1,,89.33,91.25,,,Visualizer
moment,21.01,3.14,0.02,1.56,0.15,,89.39,91.26,,,Visualizer
moment,21.23,3.39,0.06,1.54,0.23,,89.59,91.22,,,Visualizer
moment,21.506,3.65,0.15,1.56,0.29,,89.56,91.13,,,Visualizer
moment,21.729,3.88,0.23,1.57,0.41,,89.73,91.06,,,Visualizer
moment,21.995,4.14,0.32,1.57,0.47,,89.69,90.99,,,Visualizer
moment,22.31,4.39,0.42,1.57,0.52,,89.62,90.89,,,Visualizer
moment,22.49,4.66,0.59,1.55,0.64,,89.49,90.89,,,Visualizer
moment,22.715,4.88,0.8,1.54,0.69,,89.59,90.8,,,Visualizer
moment,22.985,5.14,1.04,1.55,0.77,,89.36,90.79,,,Visualizer
moment,23.21,5.37,1.12,1.57,0.83,,89.39,90.76,,,Visualizer
moment,23.57,5.56,1.47,1.54,0.91,,89.23,90.79,,,Visualizer
moment,23.757,5.71,1.66,1.52,0.97,,89.16,90.64,,,Visualizer
moment,23.981,5.88,1.76,1.5,0.97,,88.96,90.63,,,Visualizer
moment,24.246,6.06,2.06,1.53,1.02,,89.06,90.63,,,Visualizer
moment,24.47,6.15,2.39,1.55,1.11,,88.83,90.55,,,Visualizer
moment,24.741,6.19,2.62,1.55,1.15,,88.73,90.53,,,Visualizer
moment,24.966,6.27,2.98,1.56,1.22,,88.8,90.5,,,Visualizer
moment,25.235,6.26,3.37,1.55,1.28,,88.66,90.42,,,Visualizer
moment,25.46,6.19,3.5,1.5,1.31,,88.73,90.33,,,Visualizer
moment,25.733,6.14,3.91,1.53,1.36,,88.63,90.26,,,Visualizer
moment,26.0,6.09,4.33,1.53,1.41,,88.57,90.2,,,Visualizer
moment,26.226,6.0,4.47,1.49,1.44,,88.57,90.15,,,Visualizer
moment,26.5,5.88,4.92,1.48,1.47,,88.6,90.07,,,Visualizer
moment,26.722,5.79,5.37,1.48,1.54,,88.6,90.01,,,Visualizer
moment,26.99,5.7,5.68,1.49,1.54,,88.47,90.0,,,Visualizer
moment,27.217,5.53,6.0,1.51,1.58,,88.6,89.93,,,Visualizer
moment,27.485,5.39,6.48,1.5,1.59,,88.63,89.95,,,Visualizer
moment,27.71,5.19,6.8,1.51,1.63,,88.54,89.9,,,Visualizer
moment,27.979,5.04,7.31,1.51,1.68,,88.57,89.81,,,Visualizer
moment,28.25,4.86,7.82,1.47,1.68,,88.57,89.71,,,Visualizer
moment,28.475,4.72,7.99,1.5,1.69,,88.54,89.64,,,Visualizer
moment,28.745,4.63,8.5,1.49,1.74,,88.66,89.63,,,Visualizer
moment,28.97,4.47,9.02,1.48,1.72,,88.63,89.64,,,Visualizer
moment,29.241,4.35,9.19,1.44,1.74,,88.63,89.57,,,Visualizer
moment,29.465,4.21,9.72,1.46,1.72,,88.77,89.47,,,Visualizer
moment,29.735,4.09,10.25,1.45,1.77,,88.83,89.53,,,Visualizer
moment,29.963,4.0,10.59,1.47,1.74,,88.73,89.43,,,Visualizer
moment,30.23,3.92,11.12,1.48,1.72,,88.83,89.46,,,Visualizer
moment,30.5,3.82,11.65,1.45,1.76,,88.8,89.4,,,Visualizer
moment,30.725,3.73,11.83,1.45,1.78,,88.8,89.33,,,Visualizer
moment,30.995,3.62,12.35,1.5,1.76,,88.77,89.33,,,Visualizer
moment,31.219,3.59,12.52,1.48,1.73,,88.9,89.2,,,Visualizer
moment,31.493,3.52,13.04,1.45,1.71,,88.83,89.19,,,Visualizer
moment,31.715,3.42,13.56,1.49,1.76,,88.93,89.16,,,Visualizer
moment,31.985,3.37,14.08,1.49,1.75,,88.93,89.15,,,Visualizer
moment,32.21,3.34,14.44,1.46,1.77,,88.9,89.1,,,Visualizer
moment,32.529,3.28,14.96,1.5,1.76,,88.93,89.07,,,Visualizer
moment,32.75,3.25,15.3,1.45,1.74,,89.16,89.04,,,Visualizer
