information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-06T17:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steve's Beans,text
meta,,,,,,,,,Beans,Brazil & Ethiopia,text
meta,,,,,,,,,Grinder Brand,DF64MP,text
meta,,,,,,,,,Grinder Model,DF64MP,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf5a25ec-3827-4aae-9307-ddc7e113375f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.62,0.0,3.9,0.0,,84.81,82.35,,,Visualizer
moment,0.494,0.92,0.0,4.74,0.0,,84.07,82.56,,,Visualizer
moment,0.629,1.06,0.0,5.66,0.0,,81.66,82.63,,,Visualizer
moment,0.854,1.12,0.0,6.35,0.0,,81.6,82.71,,,Visualizer
moment,1.124,1.47,0.0,6.82,0.0,,82.18,82.9,,,Visualizer
moment,1.26,1.63,0.0,7.18,0.0,,82.98,82.99,,,Visualizer
moment,1.484,1.53,0.0,7.44,0.0,,83.62,82.97,,,Visualizer
moment,1.665,1.54,0.0,7.61,0.0,,84.29,83.05,,,Visualizer
moment,1.935,1.48,0.0,7.75,0.0,,84.71,83.2,,,Visualizer
moment,2.114,1.49,0.0,7.83,0.0,,85.13,83.29,,,Visualizer
moment,2.296,1.51,0.0,7.9,0.0,,85.33,83.45,,,Visualizer
moment,2.52,1.39,0.0,7.91,0.0,,85.29,83.7,,,Visualizer
moment,2.79,1.42,0.0,7.94,0.0,,85.16,83.94,,,Visualizer
moment,2.925,1.49,0.0,8.0,0.0,,85.13,83.99,,,Visualizer
moment,3.151,1.62,0.0,8.0,0.0,,84.81,84.1,,,Visualizer
moment,3.374,1.73,0.0,7.98,0.0,,84.62,84.24,,,Visualizer
moment,3.555,1.82,0.0,7.93,0.0,,84.39,84.29,,,Visualizer
moment,3.871,1.95,0.0,7.85,0.0,,84.04,84.26,,,Visualizer
moment,3.959,2.09,0.0,7.9,0.0,,84.0,84.24,,,Visualizer
moment,4.185,2.29,0.0,7.82,0.0,,83.65,84.22,,,Visualizer
moment,4.409,2.58,0.0,7.74,0.0,,83.52,84.18,,,Visualizer
moment,4.636,2.81,0.0,7.7,0.0,,83.39,84.17,,,Visualizer
moment,4.816,3.18,0.0,7.54,0.0,,83.36,84.13,,,Visualizer
moment,5.04,3.65,0.11,7.36,0.12,,83.2,84.01,,,Visualizer
moment,5.22,4.03,0.83,7.21,0.9,,83.01,84.01,,,Visualizer
moment,5.444,4.5,1.45,7.01,1.56,,82.88,83.89,,,Visualizer
moment,5.625,4.92,2.27,6.66,2.45,,82.85,83.83,,,Visualizer
moment,5.849,5.25,3.48,5.98,3.76,,82.75,83.78,,,Visualizer
moment,6.119,5.02,4.4,5.11,4.27,,82.59,83.67,,,Visualizer
moment,6.254,4.19,4.92,4.27,4.03,,82.59,83.63,,,Visualizer
