information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-20T14:54:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f81af59-6205-478b-8c09-cde07a3d0af4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.46,0.0,4.36,0.0,,95.02,92.45,,,Visualizer
moment,0.269,0.41,0.0,5.11,0.0,,93.39,92.68,,,Visualizer
moment,0.449,0.43,0.0,5.81,0.0,,92.95,92.65,,,Visualizer
moment,0.628,0.54,0.0,6.35,0.0,,92.71,92.6,,,Visualizer
moment,0.988,0.62,0.0,6.81,0.0,,92.58,92.68,,,Visualizer
moment,1.079,0.63,0.0,7.18,0.0,,92.51,92.69,,,Visualizer
moment,1.259,0.7,0.0,7.48,0.0,,92.61,92.74,,,Visualizer
moment,1.485,0.76,0.0,7.7,0.0,,92.95,92.8,,,Visualizer
moment,1.708,0.79,0.0,7.9,0.0,,93.25,92.79,,,Visualizer
moment,1.889,0.82,0.0,8.03,0.0,,93.59,92.84,,,Visualizer
moment,2.113,0.87,0.0,8.14,0.0,,93.76,92.91,,,Visualizer
moment,2.339,0.92,0.0,8.18,0.0,,94.14,93.01,,,Visualizer
moment,2.52,0.94,0.0,8.24,0.0,,94.34,93.14,,,Visualizer
moment,2.743,1.0,0.0,8.36,0.0,,94.58,93.29,,,Visualizer
moment,2.923,1.08,0.0,8.38,0.0,,94.51,93.34,,,Visualizer
moment,3.645,1.17,0.0,8.34,0.0,,94.68,93.48,,,Visualizer
moment,3.779,1.29,0.0,8.35,0.0,,94.58,93.62,,,Visualizer
moment,3.78,1.67,0.0,8.3,0.0,,94.61,93.81,,,Visualizer
moment,3.958,2.1,0.0,7.91,0.0,,94.61,93.89,,,Visualizer
moment,4.186,2.68,0.0,7.13,0.0,,94.65,93.96,,,Visualizer
moment,4.456,2.84,0.0,6.11,0.0,,94.71,94.13,,,Visualizer
moment,4.589,2.77,0.0,5.04,0.0,,94.41,94.2,,,Visualizer
moment,4.813,2.59,0.0,4.08,0.0,,94.2,94.28,,,Visualizer
moment,4.995,2.42,0.0,3.3,0.0,,94.0,94.4,,,Visualizer
