information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-14T22:33:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c4d399-f903-4b99-8550-4b2cce712fa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,0.0,4.0,-1.0,,91.26,88.78,,,Visualizer
moment,0.54,0.02,0.0,4.01,-1.0,,91.22,89.04,,,Visualizer
moment,0.809,0.03,0.0,4.02,-1.0,,91.22,89.07,,,Visualizer
moment,1.038,0.07,0.0,3.99,-1.0,,91.49,89.1,,,Visualizer
moment,1.317,0.09,0.0,3.99,-1.0,,91.79,89.16,,,Visualizer
moment,1.529,0.1,0.0,3.98,-1.0,,91.93,89.25,,,Visualizer
moment,1.799,0.1,0.0,3.99,-1.0,,92.03,89.31,,,Visualizer
moment,2.024,0.11,0.0,3.98,-1.0,,92.16,89.44,,,Visualizer
moment,2.294,0.13,0.0,4.04,-1.0,,92.33,89.58,,,Visualizer
moment,2.52,0.15,0.0,3.97,-1.0,,92.46,89.65,,,Visualizer
moment,2.79,0.23,0.0,4.02,-1.0,,92.6,89.8,,,Visualizer
moment,3.059,0.38,0.0,3.96,-1.0,,92.53,89.95,,,Visualizer
moment,3.284,0.7,0.0,4.03,-1.0,,92.73,90.08,,,Visualizer
moment,3.555,1.23,0.0,4.02,-1.0,,92.6,90.27,,,Visualizer
moment,3.779,2.06,0.0,4.05,-1.0,,92.63,90.41,,,Visualizer
moment,4.049,3.32,0.0,4.03,-1.0,,92.7,90.53,,,Visualizer
moment,4.274,4.73,0.0,3.36,-1.0,,92.6,90.48,,,Visualizer
