information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-15T12:52:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,86.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f68211d-20a1-48e7-aaac-c2e9befb9e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.44,0.0,3.77,0.0,,93.46,91.16,,,Visualizer
moment,0.584,0.48,0.0,4.0,0.0,,92.21,91.39,,,Visualizer
moment,0.809,0.6,0.0,4.21,0.0,,91.14,91.41,,,Visualizer
moment,1.034,0.68,0.0,4.39,0.0,,91.18,91.47,,,Visualizer
moment,1.304,0.73,0.0,4.51,0.0,,91.34,91.45,,,Visualizer
moment,1.529,0.76,0.0,4.65,0.0,,91.88,91.39,,,Visualizer
moment,1.799,0.84,0.0,4.78,0.0,,92.01,91.42,,,Visualizer
moment,2.024,0.83,0.0,4.81,0.0,,92.45,91.52,,,Visualizer
moment,2.294,0.79,0.0,4.91,0.0,,92.55,91.67,,,Visualizer
moment,2.519,0.75,0.0,4.93,0.0,,92.65,91.78,,,Visualizer
moment,2.789,0.74,0.0,4.95,0.0,,92.72,91.96,,,Visualizer
moment,3.059,0.75,0.0,5.01,0.0,,92.79,92.05,,,Visualizer
moment,3.284,0.74,0.0,5.0,0.0,,92.55,92.19,,,Visualizer
moment,3.554,0.7,0.0,4.98,0.0,,92.62,92.35,,,Visualizer
moment,3.779,0.75,0.0,4.98,0.0,,92.62,92.42,,,Visualizer
moment,4.055,0.75,0.0,5.03,0.0,,92.62,92.53,,,Visualizer
