information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-04-04T17:44:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3a,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53c94350-046c-4ef0-921f-0c8dc5cf9a5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.56,114.89,3.9,0.3,,90.64,87.56,,,Visualizer
moment,0.315,0.6,116.95,3.94,7.83,,89.57,87.75,,,Visualizer
moment,0.407,0.76,116.95,4.01,7.83,,88.75,87.75,,,Visualizer
moment,0.63,0.83,117.95,4.1,5.42,,88.72,87.77,,,Visualizer
moment,0.81,0.82,117.95,4.21,5.42,,88.85,87.77,,,Visualizer
moment,1.125,0.81,118.73,4.25,3.92,,89.21,87.84,,,Visualizer
moment,1.26,0.85,112.79,4.34,0.0,,89.54,87.81,,,Visualizer
moment,1.44,0.91,96.68,4.36,0.0,,89.91,87.8,,,Visualizer
moment,1.665,0.91,87.24,4.38,0.0,,90.34,87.86,,,Visualizer
moment,1.935,0.87,78.72,4.42,0.0,,90.73,87.96,,,Visualizer
moment,2.07,0.83,71.02,4.53,0.0,,91.17,87.99,,,Visualizer
moment,2.295,0.87,64.08,4.52,0.0,,91.73,88.04,,,Visualizer
moment,2.567,0.86,54.96,4.49,0.0,,92.17,88.19,,,Visualizer
moment,2.7,0.83,52.22,4.48,0.0,,92.57,88.29,,,Visualizer
moment,2.925,0.9,44.78,4.55,0.0,,92.94,88.45,,,Visualizer
moment,3.105,0.92,40.44,4.51,0.0,,93.28,88.64,,,Visualizer
moment,3.378,0.95,36.53,4.51,0.0,,93.72,88.8,,,Visualizer
moment,3.555,1.01,33.0,4.47,0.0,,94.16,89.04,,,Visualizer
moment,3.735,1.01,29.83,4.49,0.0,,94.5,89.33,,,Visualizer
moment,4.008,1.02,25.63,4.52,0.0,,94.77,89.59,,,Visualizer
moment,4.185,1.07,23.16,4.51,0.0,,94.95,89.88,,,Visualizer
moment,4.365,1.07,20.95,4.54,0.0,,95.18,90.04,,,Visualizer
moment,4.636,1.11,18.96,4.55,0.0,,95.25,90.25,,,Visualizer
moment,4.815,1.12,17.19,4.51,0.0,,95.39,90.43,,,Visualizer
moment,4.995,1.16,15.61,4.52,0.0,,95.49,90.59,,,Visualizer
moment,5.22,1.24,14.13,4.48,0.0,,95.46,90.79,,,Visualizer
moment,5.444,1.27,12.29,4.5,0.0,,95.49,90.96,,,Visualizer
moment,5.625,1.3,11.72,4.48,0.0,,95.43,91.03,,,Visualizer
moment,5.94,1.4,9.73,4.55,0.0,,95.43,91.25,,,Visualizer
moment,6.029,1.5,9.73,4.45,0.0,,95.39,91.4,,,Visualizer
moment,6.255,1.57,8.5,4.5,0.0,,95.36,91.55,,,Visualizer
moment,6.435,1.72,7.76,4.48,0.0,,95.36,91.65,,,Visualizer
moment,6.751,1.81,6.8,4.47,0.0,,95.29,91.79,,,Visualizer
moment,6.885,1.94,6.54,4.49,0.0,,95.15,91.86,,,Visualizer
moment,7.065,2.12,5.79,4.47,0.0,,95.12,91.94,,,Visualizer
moment,7.29,2.34,5.36,4.44,0.0,,95.05,92.12,,,Visualizer
moment,7.56,2.57,4.71,4.47,0.0,,94.98,92.16,,,Visualizer
moment,7.697,2.77,4.5,4.39,0.0,,94.84,92.22,,,Visualizer
moment,8.01,3.06,3.97,4.41,0.0,,94.84,92.33,,,Visualizer
moment,8.1,3.44,3.8,4.39,0.0,,94.64,92.4,,,Visualizer
moment,8.37,3.95,3.34,4.32,0.0,,94.61,92.48,,,Visualizer
moment,8.594,4.58,3.09,4.16,0.0,,94.37,92.58,,,Visualizer
moment,8.729,5.15,2.84,3.86,0.0,,94.2,92.61,,,Visualizer
moment,8.999,5.66,2.64,3.55,0.0,,93.96,92.58,,,Visualizer
moment,9.182,6.19,2.48,3.23,0.0,,93.82,92.73,,,Visualizer
moment,9.359,6.8,2.35,2.88,0.0,,93.75,92.71,,,Visualizer
moment,9.63,7.29,2.13,2.53,0.0,,93.62,92.73,,,Visualizer
moment,9.854,7.68,1.99,2.24,0.0,,93.45,92.72,,,Visualizer
moment,9.989,8.02,1.92,1.95,0.0,,93.28,92.7,,,Visualizer
moment,10.26,8.25,1.74,1.72,0.0,,93.18,92.68,,,Visualizer
moment,10.44,8.46,1.64,1.52,0.0,,93.04,92.71,,,Visualizer
moment,10.619,8.63,1.56,1.34,0.0,,92.98,92.69,,,Visualizer
moment,10.844,8.76,1.51,1.17,0.0,,92.94,92.7,,,Visualizer
moment,11.07,8.83,1.44,1.04,0.0,,92.81,92.66,,,Visualizer
moment,11.25,8.95,1.43,0.91,0.0,,92.71,92.7,,,Visualizer
moment,11.475,8.92,1.41,0.84,0.0,,92.68,92.66,,,Visualizer
moment,11.655,8.99,1.38,0.73,0.0,,92.64,92.61,,,Visualizer
moment,11.879,8.96,1.38,0.67,0.04,,92.57,92.63,,,Visualizer
moment,12.06,8.98,1.38,0.64,0.0,,92.47,92.59,,,Visualizer
moment,12.284,9.0,1.39,0.6,0.06,,92.44,92.55,,,Visualizer
moment,12.509,9.02,1.43,0.58,0.23,,92.3,92.58,,,Visualizer
moment,12.69,9.01,1.47,0.55,0.18,,92.41,92.6,,,Visualizer
moment,12.914,9.04,1.53,0.53,0.19,,92.27,92.5,,,Visualizer
moment,13.185,9.0,1.59,0.52,0.28,,92.14,92.46,,,Visualizer
moment,13.319,9.02,1.64,0.52,0.24,,92.07,92.46,,,Visualizer
moment,13.544,9.02,1.69,0.5,0.26,,92.04,92.47,,,Visualizer
moment,13.725,8.99,1.72,0.51,0.32,,92.04,92.49,,,Visualizer
moment,13.949,9.06,1.82,0.48,0.38,,91.8,92.45,,,Visualizer
moment,14.174,9.02,1.89,0.5,0.34,,91.77,92.47,,,Visualizer
moment,14.355,9.01,2.01,0.47,0.41,,91.77,92.39,,,Visualizer
moment,14.674,8.98,2.09,0.51,0.38,,91.7,92.36,,,Visualizer
moment,14.804,9.03,2.18,0.48,0.5,,91.67,92.35,,,Visualizer
moment,15.029,8.97,2.27,0.49,0.42,,91.67,92.29,,,Visualizer
moment,15.254,9.02,2.38,0.49,0.55,,91.47,92.31,,,Visualizer
moment,15.435,8.95,2.52,0.51,0.43,,91.47,92.31,,,Visualizer
moment,15.615,8.96,2.57,0.54,0.5,,91.34,92.26,,,Visualizer
moment,15.884,9.01,2.74,0.54,0.6,,91.27,92.3,,,Visualizer
moment,16.02,9.01,2.79,0.56,0.5,,91.37,92.3,,,Visualizer
moment,16.244,9.04,2.96,0.55,0.63,,91.2,92.23,,,Visualizer
moment,16.47,9.04,3.08,0.56,0.58,,91.2,92.23,,,Visualizer
