information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-10T17:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/032e5e81-af3b-4851-8759-2c4e8533b74e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.07,0.0,2.87,0.0,,86.26,83.97,,,Visualizer
moment,0.174,0.1,0.0,4.43,0.0,,85.51,84.16,,,Visualizer
moment,0.358,0.12,0.0,5.47,0.0,,83.83,84.19,,,Visualizer
moment,0.582,0.14,0.0,6.3,0.0,,83.54,84.23,,,Visualizer
moment,0.805,0.09,0.0,6.8,0.0,,83.15,84.21,,,Visualizer
moment,0.986,0.05,0.0,7.15,0.0,,82.09,84.3,,,Visualizer
moment,1.302,0.14,0.0,7.38,0.0,,81.22,84.29,,,Visualizer
moment,1.389,0.3,0.0,7.58,0.0,,80.93,84.31,,,Visualizer
moment,1.613,0.36,0.0,7.73,0.0,,81.41,84.32,,,Visualizer
moment,1.838,0.41,0.0,7.89,0.0,,82.41,84.37,,,Visualizer
moment,2.019,0.47,0.0,7.93,0.0,,83.38,84.33,,,Visualizer
moment,2.243,0.52,0.0,7.98,0.0,,84.31,84.24,,,Visualizer
moment,2.559,0.57,0.0,7.94,0.0,,84.8,84.14,,,Visualizer
moment,2.693,0.6,0.0,7.98,0.0,,85.02,84.16,,,Visualizer
moment,2.874,0.66,0.0,7.93,0.0,,85.32,84.2,,,Visualizer
moment,3.053,0.69,0.0,7.96,0.0,,85.25,84.25,,,Visualizer
moment,3.279,0.78,0.0,7.98,0.0,,85.32,84.3,,,Visualizer
moment,3.503,0.84,0.0,7.96,0.0,,85.41,84.43,,,Visualizer
moment,3.683,0.94,0.0,7.97,0.0,,85.29,84.52,,,Visualizer
moment,3.908,1.06,0.0,7.95,0.0,,85.29,84.62,,,Visualizer
moment,4.135,1.17,0.0,8.0,0.0,,85.32,84.63,,,Visualizer
moment,4.314,1.31,0.0,8.01,0.0,,85.19,84.74,,,Visualizer
moment,4.539,1.5,0.0,7.96,0.0,,85.29,84.86,,,Visualizer
moment,4.718,1.72,0.0,7.99,0.0,,85.19,84.82,,,Visualizer
moment,4.943,2.01,0.0,7.93,0.0,,85.25,84.94,,,Visualizer
moment,5.168,2.39,0.0,7.87,0.0,,85.15,84.92,,,Visualizer
moment,5.393,2.99,0.0,7.76,0.0,,85.09,84.95,,,Visualizer
moment,5.573,3.83,0.0,7.48,0.0,,85.19,84.98,,,Visualizer
moment,5.799,4.73,0.0,6.81,0.0,,85.25,85.05,,,Visualizer
moment,5.979,5.31,0.0,5.88,0.0,,85.35,85.03,,,Visualizer
moment,6.204,5.44,0.0,4.89,0.0,,85.32,85.07,,,Visualizer
moment,6.428,5.17,0.0,3.99,0.0,,85.35,85.14,,,Visualizer
moment,6.609,4.71,0.0,3.15,0.0,,85.45,85.12,,,Visualizer
moment,6.833,4.18,0.0,2.53,0.0,,85.38,85.16,,,Visualizer
