information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming fast ramp to 7 bar - hot,text
meta,,,,,,,,,Date,2021-04-15T22:34:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Columbia,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1785de5-f30b-46ad-8291-c4e526f75767,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.23,0.06,3.64,0.06,,94.1,91.98,,,Visualizer
moment,0.585,0.3,0.07,4.09,0.08,,93.56,92.14,,,Visualizer
moment,0.765,0.34,0.0,4.66,0.0,,92.14,92.28,,,Visualizer
moment,1.08,0.39,0.0,5.12,0.0,,92.14,92.22,,,Visualizer
moment,1.264,0.54,0.0,5.48,0.0,,92.41,92.4,,,Visualizer
moment,1.53,0.64,0.0,5.75,0.0,,92.98,92.45,,,Visualizer
moment,1.755,0.68,0.0,5.95,0.0,,93.83,92.53,,,Visualizer
moment,2.07,0.75,0.0,6.19,0.0,,94.34,92.59,,,Visualizer
moment,2.25,0.76,0.0,6.31,0.0,,94.82,92.78,,,Visualizer
moment,2.52,0.71,0.0,6.43,0.0,,95.09,92.96,,,Visualizer
moment,2.834,0.71,0.0,6.5,0.0,,95.3,93.21,,,Visualizer
moment,3.015,0.74,0.0,6.59,0.0,,95.33,93.52,,,Visualizer
moment,3.331,0.77,0.0,6.68,0.0,,95.2,93.81,,,Visualizer
moment,3.51,0.83,0.0,6.73,0.0,,95.09,94.02,,,Visualizer
moment,3.87,0.91,0.0,6.76,0.0,,95.06,94.08,,,Visualizer
moment,4.005,1.08,0.0,6.82,0.0,,94.85,94.22,,,Visualizer
moment,4.279,1.27,0.0,6.83,0.0,,94.68,94.36,,,Visualizer
moment,4.5,1.58,0.0,6.86,0.0,,94.65,94.36,,,Visualizer
moment,4.77,1.92,0.0,6.9,0.0,,94.51,94.36,,,Visualizer
moment,5.085,2.38,0.0,6.96,0.0,,94.51,94.4,,,Visualizer
moment,5.264,3.01,-0.08,6.63,-0.09,,94.38,94.31,,,Visualizer
moment,5.58,3.48,0.13,5.89,0.14,,94.51,94.34,,,Visualizer
moment,5.76,3.63,0.0,5.04,0.0,,94.48,94.33,,,Visualizer
moment,6.03,3.44,-0.1,4.17,-0.11,,94.34,94.33,,,Visualizer
moment,6.268,3.13,-0.17,3.39,-0.09,,93.9,94.33,,,Visualizer
moment,6.525,2.78,-0.1,2.65,0.17,,93.7,94.28,,,Visualizer
moment,6.75,2.41,0.0,2.06,0.0,,93.63,94.35,,,Visualizer
moment,7.02,2.28,-0.47,1.7,-0.4,,93.36,94.26,,,Visualizer
moment,7.245,2.28,0.0,1.33,0.18,,93.22,94.3,,,Visualizer
moment,7.531,2.12,0.12,1.04,0.24,,93.09,94.31,,,Visualizer
moment,7.842,2.08,-0.1,0.93,-0.45,,92.88,94.19,,,Visualizer
moment,8.01,2.16,-0.07,0.73,-0.01,,92.92,94.17,,,Visualizer
moment,8.28,2.03,-0.07,0.57,-0.08,,92.78,94.12,,,Visualizer
moment,8.55,1.94,0.0,0.44,0.15,,92.71,94.14,,,Visualizer
moment,8.776,1.88,0.0,0.34,0.11,,92.71,94.13,,,Visualizer
moment,9.006,1.81,0.0,0.27,0.08,,92.65,94.12,,,Visualizer
moment,9.269,1.76,0.0,0.21,0.08,,92.78,94.08,,,Visualizer
moment,9.495,1.71,0.0,0.16,0.0,,92.78,94.03,,,Visualizer
moment,9.767,1.67,0.0,0.13,0.0,,92.65,94.04,,,Visualizer
moment,10.087,1.62,0.0,0.1,0.0,,92.75,94.04,,,Visualizer
moment,10.259,1.59,0.0,0.08,0.0,,92.65,94.03,,,Visualizer
moment,10.53,1.55,0.0,0.06,0.0,,92.75,93.93,,,Visualizer
moment,10.8,1.52,0.0,0.05,0.0,,92.75,93.97,,,Visualizer
moment,11.028,1.49,0.0,0.04,0.0,,92.78,93.98,,,Visualizer
moment,11.257,1.45,0.0,0.03,0.0,,92.68,93.92,,,Visualizer
moment,11.52,1.42,0.0,0.02,0.0,,92.71,93.89,,,Visualizer
moment,11.745,1.4,0.0,0.02,0.0,,92.71,93.88,,,Visualizer
moment,12.015,1.37,0.0,0.01,0.0,,92.75,93.89,,,Visualizer
moment,12.33,1.34,0.0,0.01,0.0,,92.82,93.85,,,Visualizer
moment,12.51,1.32,0.0,0.01,0.0,,92.88,93.75,,,Visualizer
moment,12.779,1.29,0.0,0.01,0.0,,92.88,93.76,,,Visualizer
moment,13.005,1.27,0.0,0.0,0.0,,92.92,93.79,,,Visualizer
moment,13.274,1.25,0.0,0.0,0.0,,92.85,93.7,,,Visualizer
moment,13.544,1.23,0.0,0.0,0.0,,92.85,93.68,,,Visualizer
moment,13.769,1.21,0.0,0.0,0.0,,92.82,93.67,,,Visualizer
moment,13.995,1.19,0.0,0.0,0.0,,92.88,93.65,,,Visualizer
moment,14.265,1.17,0.0,0.0,0.0,,92.98,93.69,,,Visualizer
moment,14.49,1.21,0.0,0.13,0.0,,92.95,93.61,,,Visualizer
moment,14.812,1.29,0.0,0.21,0.0,,93.02,93.55,,,Visualizer
moment,15.032,1.38,0.0,0.31,0.0,,92.92,93.57,,,Visualizer
moment,15.254,1.52,0.0,0.39,0.0,,92.55,93.56,,,Visualizer
moment,15.526,1.65,0.0,0.53,0.0,,92.04,93.49,,,Visualizer
moment,15.757,1.87,0.12,0.61,0.13,,91.51,93.45,,,Visualizer
moment,16.02,2.1,0.21,0.71,0.23,,90.91,93.52,,,Visualizer
moment,16.244,2.34,0.18,0.79,0.19,,90.38,93.53,,,Visualizer
moment,16.514,2.65,0.18,0.82,0.19,,89.75,93.55,,,Visualizer
moment,16.739,2.9,0.17,0.86,0.05,,89.25,93.56,,,Visualizer
moment,17.054,3.2,0.17,0.85,-0.03,,88.86,93.58,,,Visualizer
moment,17.279,3.49,0.37,0.89,0.2,,88.33,93.5,,,Visualizer
moment,17.504,3.81,0.38,0.9,0.22,,87.8,93.5,,,Visualizer
moment,17.774,4.11,0.44,0.88,0.29,,87.48,93.47,,,Visualizer
moment,17.999,4.39,0.68,0.91,0.55,,87.28,93.47,,,Visualizer
moment,18.27,4.72,0.81,0.91,0.47,,87.02,93.5,,,Visualizer
moment,18.494,4.99,0.94,0.94,0.53,,86.63,93.46,,,Visualizer
moment,18.766,5.32,1.06,0.95,0.67,,86.53,93.42,,,Visualizer
moment,18.996,5.6,1.26,0.97,0.62,,86.4,93.45,,,Visualizer
moment,19.31,5.74,1.4,0.93,0.47,,86.24,93.39,,,Visualizer
moment,19.53,5.82,1.7,0.92,0.68,,86.4,93.29,,,Visualizer
moment,19.758,6.01,1.83,0.96,0.85,,86.34,93.21,,,Visualizer
moment,20.041,6.24,2.15,0.99,0.81,,86.3,93.27,,,Visualizer
moment,20.359,6.46,2.35,1.01,0.85,,86.43,93.13,,,Visualizer
moment,20.519,6.73,2.61,1.07,0.97,,86.6,93.02,,,Visualizer
moment,20.744,6.89,2.65,1.07,0.88,,86.66,92.95,,,Visualizer
moment,21.015,6.89,3.08,1.11,1.0,,86.7,92.94,,,Visualizer
moment,21.24,7.17,3.37,1.06,1.1,,86.92,92.84,,,Visualizer
moment,21.509,6.94,3.59,1.08,1.17,,87.12,92.78,,,Visualizer
moment,21.779,6.93,3.87,1.13,1.17,,87.21,92.68,,,Visualizer
moment,22.026,7.1,4.27,1.09,1.26,,87.58,92.6,,,Visualizer
moment,22.274,6.77,4.59,1.19,1.3,,87.64,92.58,,,Visualizer
moment,22.499,7.03,4.85,1.15,1.17,,87.97,92.49,,,Visualizer
moment,22.772,6.83,5.04,1.19,1.26,,88.1,92.36,,,Visualizer
moment,23.084,6.91,5.6,1.18,1.36,,88.46,92.35,,,Visualizer
moment,23.28,6.8,5.99,1.24,1.38,,88.53,92.17,,,Visualizer
moment,23.499,6.85,6.3,1.23,1.4,,88.66,92.17,,,Visualizer
moment,23.759,6.7,6.6,1.3,1.54,,88.82,92.07,,,Visualizer
moment,24.039,6.71,7.06,1.36,1.57,,88.99,92.03,,,Visualizer
moment,24.303,6.74,7.51,1.36,1.64,,89.05,92.03,,,Visualizer
moment,24.534,6.58,8.12,1.44,1.64,,89.29,91.94,,,Visualizer
moment,24.749,6.67,8.46,1.45,1.7,,89.32,91.91,,,Visualizer
moment,25.019,6.57,8.83,1.51,1.74,,89.52,91.85,,,Visualizer
moment,25.265,6.59,9.3,1.52,1.81,,89.52,91.8,,,Visualizer
moment,25.514,6.44,9.64,1.57,1.74,,89.58,91.8,,,Visualizer
moment,25.739,6.51,10.24,1.6,1.92,,89.61,91.78,,,Visualizer
moment,26.011,6.45,10.58,1.63,1.88,,89.81,91.7,,,Visualizer
moment,26.279,6.41,11.14,1.67,1.98,,89.91,91.67,,,Visualizer
moment,26.518,6.4,11.7,1.71,1.98,,89.91,91.63,,,Visualizer
moment,26.774,6.3,12.3,1.78,2.05,,89.95,91.63,,,Visualizer
moment,26.999,6.38,12.7,1.76,2.04,,90.18,91.55,,,Visualizer
moment,27.275,6.23,13.26,1.83,2.1,,90.14,91.5,,,Visualizer
moment,27.495,6.3,13.88,1.78,2.13,,90.34,91.55,,,Visualizer
moment,27.774,6.11,14.29,1.87,2.14,,90.44,91.51,,,Visualizer
moment,27.997,6.25,14.87,1.85,2.15,,90.51,91.45,,,Visualizer
moment,28.304,6.1,15.49,1.88,2.16,,90.48,91.48,,,Visualizer
moment,28.529,6.16,15.88,1.88,2.15,,90.74,91.4,,,Visualizer
moment,28.754,6.05,16.49,1.92,2.15,,90.68,91.34,,,Visualizer
moment,29.029,6.08,16.86,1.92,2.14,,90.77,91.39,,,Visualizer
moment,29.249,5.94,17.5,1.97,2.16,,91.01,91.35,,,Visualizer
moment,29.519,5.94,18.18,1.99,2.3,,90.88,91.34,,,Visualizer
moment,29.76,5.97,18.64,1.97,2.31,,91.17,91.35,,,Visualizer
moment,30.071,5.83,19.29,1.98,2.37,,91.24,91.35,,,Visualizer
moment,30.239,5.93,19.91,1.94,2.31,,91.27,91.29,,,Visualizer
moment,30.513,5.76,20.27,1.98,2.25,,91.34,91.3,,,Visualizer
moment,30.781,5.79,20.97,1.99,2.26,,91.44,91.3,,,Visualizer
moment,31.013,5.7,21.58,2.03,2.28,,91.68,91.25,,,Visualizer
moment,31.274,5.79,21.93,1.98,2.17,,91.64,91.27,,,Visualizer
moment,31.499,5.56,22.64,2.05,2.32,,91.77,91.28,,,Visualizer
moment,31.769,5.73,23.03,2.02,2.22,,91.84,91.26,,,Visualizer
moment,31.994,5.51,23.69,2.05,2.27,,91.77,91.19,,,Visualizer
moment,32.309,5.65,24.23,2.0,2.22,,91.84,91.24,,,Visualizer
moment,32.494,5.45,24.81,2.07,2.14,,92.04,91.29,,,Visualizer
moment,32.759,5.58,25.49,1.99,2.15,,92.04,91.31,,,Visualizer
moment,33.029,5.37,25.93,2.04,2.27,,91.91,91.29,,,Visualizer
moment,33.255,5.53,26.52,1.98,2.23,,91.98,91.22,,,Visualizer
moment,33.525,5.34,27.11,1.99,2.17,,92.01,91.28,,,Visualizer
moment,33.749,5.26,27.54,2.04,2.21,,92.01,91.27,,,Visualizer
moment,34.024,5.44,27.75,1.98,2.17,,92.01,91.26,,,Visualizer
moment,34.257,5.14,28.75,2.05,2.12,,92.04,91.38,,,Visualizer
moment,34.513,5.38,29.16,1.96,2.21,,92.08,91.29,,,Visualizer
moment,34.739,5.12,29.6,1.97,2.22,,92.08,91.22,,,Visualizer
moment,35.012,5.08,30.13,2.05,2.12,,92.08,91.3,,,Visualizer
moment,35.3,5.27,30.85,1.96,2.26,,92.18,91.29,,,Visualizer
moment,35.509,4.97,31.42,1.97,2.16,,92.08,91.28,,,Visualizer
moment,35.825,5.02,32.05,2.0,2.21,,92.11,91.32,,,Visualizer
moment,35.999,5.15,32.61,1.95,2.12,,92.14,91.3,,,Visualizer
moment,36.269,4.9,32.81,1.92,2.11,,92.14,91.22,,,Visualizer
moment,36.494,4.9,33.39,1.96,2.12,,92.18,91.21,,,Visualizer
moment,36.768,5.01,34.02,1.92,2.12,,92.11,91.25,,,Visualizer
moment,36.991,4.78,34.56,1.89,2.1,,92.11,91.3,,,Visualizer
moment,37.262,4.75,34.96,1.99,2.09,,92.18,91.28,,,Visualizer
moment,37.532,4.92,35.48,1.9,1.99,,92.08,91.2,,,Visualizer
moment,37.754,4.67,36.13,1.88,2.1,,92.08,91.23,,,Visualizer
moment,38.024,4.68,36.51,1.92,2.1,,92.18,91.27,,,Visualizer
moment,38.254,4.75,37.06,1.89,2.05,,92.18,91.27,,,Visualizer
moment,38.541,4.55,37.58,1.87,2.04,,92.14,91.26,,,Visualizer
moment,38.751,4.68,38.02,1.81,2.03,,92.21,91.21,,,Visualizer
moment,39.014,4.55,38.58,1.83,2.0,,92.18,91.16,,,Visualizer
moment,39.239,4.43,39.13,1.84,2.03,,92.11,91.18,,,Visualizer
