information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T00:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df43a84f-29b6-4a55-a50b-927f7864bcbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,1.47,0.0,3.74,0.0,,86.29,61.52,,,Visualizer
moment,0.27,1.65,0.0,3.8,0.0,,83.62,61.66,,,Visualizer
moment,0.494,1.63,0.0,3.78,0.0,,84.59,61.75,,,Visualizer
moment,0.765,1.64,0.0,3.83,0.0,,86.61,62.38,,,Visualizer
moment,1.036,1.62,0.0,3.86,0.0,,88.31,64.55,,,Visualizer
moment,1.26,1.45,0.0,3.93,0.0,,89.8,67.42,,,Visualizer
moment,1.53,1.36,0.0,3.92,0.0,,90.96,70.32,,,Visualizer
moment,1.755,1.46,0.0,3.94,0.0,,92.0,73.09,,,Visualizer
moment,2.027,1.37,0.0,3.99,0.0,,92.67,75.67,,,Visualizer
moment,2.253,1.28,0.0,4.02,0.0,,93.28,77.95,,,Visualizer
moment,2.522,1.32,0.0,4.06,0.0,,93.52,79.76,,,Visualizer
moment,2.792,1.33,0.0,4.06,0.0,,93.45,81.24,,,Visualizer
moment,3.019,1.35,0.0,4.06,0.0,,93.21,82.57,,,Visualizer
moment,3.333,1.3,0.0,4.07,0.0,,92.71,83.68,,,Visualizer
moment,3.513,1.3,0.0,4.05,0.0,,92.4,84.61,,,Visualizer
moment,3.782,1.36,0.0,4.02,0.0,,92.07,85.39,,,Visualizer
moment,4.059,1.4,0.0,4.03,0.0,,91.76,86.05,,,Visualizer
moment,4.279,1.48,0.0,3.97,0.0,,91.43,86.57,,,Visualizer
moment,4.504,1.54,0.0,4.0,0.0,,91.2,87.01,,,Visualizer
