information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-15T16:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5107ff7b-e9c3-4711-a27f-efca2e3a0311,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.95,0.0,3.64,0.0,,92.66,89.1,,,Visualizer
moment,0.268,0.95,0.0,3.75,0.0,,90.91,89.26,,,Visualizer
moment,0.538,1.07,0.0,3.75,0.0,,88.9,89.39,,,Visualizer
moment,0.808,1.11,0.0,3.81,0.0,,89.75,89.37,,,Visualizer
moment,1.033,1.11,0.0,3.89,0.0,,90.68,89.48,,,Visualizer
moment,1.258,1.17,0.0,3.92,0.0,,91.48,89.71,,,Visualizer
moment,1.528,1.2,0.0,3.97,0.0,,92.32,89.81,,,Visualizer
moment,1.798,1.15,0.0,4.0,0.0,,92.93,89.97,,,Visualizer
moment,2.023,1.09,0.0,3.96,0.0,,93.37,90.12,,,Visualizer
moment,2.248,1.09,0.0,3.92,0.0,,93.67,90.37,,,Visualizer
moment,2.518,1.08,0.0,3.96,0.0,,93.84,90.61,,,Visualizer
moment,2.743,1.07,0.0,4.04,0.0,,93.84,90.83,,,Visualizer
moment,3.058,1.07,0.0,4.01,0.0,,93.8,91.11,,,Visualizer
moment,3.283,1.03,0.0,4.05,0.0,,93.77,91.34,,,Visualizer
moment,3.553,0.98,0.0,4.04,0.0,,93.6,91.53,,,Visualizer
moment,3.778,1.0,0.0,4.01,0.0,,93.4,91.71,,,Visualizer
moment,4.048,0.97,0.0,4.0,0.0,,93.37,91.88,,,Visualizer
moment,4.273,0.94,0.0,4.0,0.0,,93.13,92.0,,,Visualizer
moment,4.498,0.93,0.0,4.03,0.0,,92.96,92.05,,,Visualizer
moment,4.768,0.99,0.0,4.0,0.0,,92.72,92.16,,,Visualizer
moment,4.993,1.05,0.0,4.02,0.0,,92.62,92.27,,,Visualizer
moment,5.308,1.09,0.0,4.0,0.0,,92.25,92.29,,,Visualizer
moment,5.533,1.17,0.0,4.02,0.0,,92.15,92.25,,,Visualizer
moment,5.804,1.24,0.0,3.98,0.0,,91.98,92.33,,,Visualizer
moment,6.03,1.38,0.0,4.0,0.0,,91.88,92.31,,,Visualizer
moment,6.298,1.46,0.0,3.99,0.0,,92.09,92.31,,,Visualizer
moment,6.523,1.62,0.0,3.99,0.0,,92.09,92.36,,,Visualizer
moment,6.748,1.74,0.0,4.01,0.0,,92.19,92.3,,,Visualizer
moment,7.063,1.91,0.0,4.07,0.0,,92.29,92.22,,,Visualizer
moment,7.243,2.11,0.0,4.05,0.0,,92.36,92.23,,,Visualizer
moment,7.558,2.35,0.0,4.04,0.0,,92.12,92.21,,,Visualizer
moment,7.783,2.65,0.0,4.04,0.0,,91.95,92.15,,,Visualizer
moment,8.053,3.07,0.0,4.04,0.0,,91.72,92.17,,,Visualizer
moment,8.323,3.67,0.0,4.07,0.0,,91.55,92.13,,,Visualizer
moment,8.548,4.51,0.0,4.07,0.0,,91.41,92.2,,,Visualizer
moment,8.773,5.68,0.0,4.15,0.0,,91.38,92.16,,,Visualizer
moment,8.998,7.03,0.0,4.24,0.0,,91.35,92.03,,,Visualizer
moment,9.268,8.4,0.0,4.34,0.0,,91.28,92.06,,,Visualizer
moment,9.583,9.85,0.0,4.45,0.0,,91.21,91.97,,,Visualizer
moment,9.808,11.17,0.0,4.38,0.0,,91.28,91.93,,,Visualizer
moment,10.033,11.75,0.0,4.06,0.0,,91.25,91.94,,,Visualizer
moment,10.303,11.82,0.0,3.69,0.0,,91.05,91.86,,,Visualizer
moment,10.528,11.78,0.0,3.44,0.0,,90.95,91.8,,,Visualizer
moment,10.798,11.63,0.0,3.38,0.0,,90.58,91.81,,,Visualizer
moment,11.023,11.67,0.0,3.29,0.0,,90.48,91.82,,,Visualizer
moment,11.248,11.69,0.0,3.16,0.0,,90.15,91.76,,,Visualizer
moment,11.607,11.66,0.0,3.15,0.0,,89.92,91.71,,,Visualizer
moment,11.743,11.67,0.0,3.07,0.0,,89.75,91.7,,,Visualizer
moment,12.013,11.58,0.0,3.1,0.0,,89.59,91.69,,,Visualizer
moment,12.283,11.49,0.0,3.16,0.0,,89.59,91.71,,,Visualizer
moment,12.552,11.47,0.0,3.17,0.0,,89.66,91.65,,,Visualizer
moment,12.778,11.42,0.0,3.27,0.0,,89.69,91.62,,,Visualizer
moment,13.048,11.37,0.0,3.31,0.0,,89.82,91.57,,,Visualizer
moment,13.273,11.35,0.0,3.35,0.0,,90.15,91.46,,,Visualizer
moment,13.498,11.3,0.0,3.43,0.0,,90.38,91.43,,,Visualizer
moment,13.857,11.18,0.0,3.54,0.0,,90.65,91.41,,,Visualizer
moment,13.993,11.1,0.0,3.66,0.0,,90.82,91.32,,,Visualizer
moment,14.265,11.05,0.0,3.74,0.0,,90.98,91.24,,,Visualizer
moment,14.533,10.94,0.0,3.83,0.0,,91.18,91.27,,,Visualizer
moment,14.803,10.7,0.0,3.87,0.0,,91.28,91.25,,,Visualizer
moment,15.072,10.44,0.0,3.88,0.0,,91.35,91.23,,,Visualizer
moment,15.297,10.19,0.0,3.89,0.0,,91.45,91.2,,,Visualizer
moment,15.522,10.03,0.0,3.89,0.0,,91.55,91.17,,,Visualizer
moment,15.748,9.82,0.0,3.88,0.0,,91.52,91.12,,,Visualizer
moment,16.108,9.65,0.0,3.87,0.0,,91.62,91.18,,,Visualizer
moment,16.242,9.57,0.0,3.86,0.0,,91.85,91.17,,,Visualizer
moment,16.557,9.48,0.0,3.84,0.0,,92.09,91.17,,,Visualizer
moment,16.783,9.4,0.0,3.86,0.0,,92.39,91.22,,,Visualizer
moment,17.052,9.36,0.0,3.87,0.0,,92.62,91.2,,,Visualizer
moment,17.278,9.33,0.0,3.87,0.0,,92.66,91.14,,,Visualizer
moment,17.547,9.29,0.0,3.9,0.0,,92.99,91.15,,,Visualizer
moment,17.772,9.29,0.0,3.93,0.0,,93.2,91.22,,,Visualizer
moment,17.997,9.31,0.0,3.93,0.0,,93.3,91.22,,,Visualizer
moment,18.357,9.24,0.0,3.94,0.0,,93.43,91.21,,,Visualizer
moment,18.538,9.18,0.0,3.92,0.0,,93.47,91.35,,,Visualizer
moment,18.808,9.12,0.0,3.93,0.0,,93.47,91.35,,,Visualizer
moment,19.033,9.11,0.0,3.94,0.0,,93.5,91.33,,,Visualizer
moment,19.303,9.04,0.0,3.93,0.0,,93.54,91.45,,,Visualizer
moment,19.527,8.97,0.0,3.94,0.0,,93.5,91.49,,,Visualizer
moment,19.798,8.97,0.0,3.98,0.0,,93.4,91.49,,,Visualizer
moment,20.022,8.96,0.0,3.97,0.0,,93.43,91.51,,,Visualizer
moment,20.247,8.85,0.0,3.97,0.0,,93.43,91.51,,,Visualizer
moment,20.607,8.76,0.0,3.97,0.0,,93.4,91.61,,,Visualizer
moment,20.743,8.78,0.0,3.96,0.0,,93.33,91.65,,,Visualizer
moment,21.102,8.76,0.0,3.95,0.0,,93.4,91.69,,,Visualizer
moment,21.283,8.64,0.0,3.93,0.0,,93.43,91.66,,,Visualizer
moment,21.552,8.65,0.0,3.95,0.0,,93.43,91.65,,,Visualizer
moment,21.778,8.67,0.0,3.95,0.0,,93.54,91.71,,,Visualizer
moment,22.047,8.64,0.0,3.95,0.0,,93.5,91.71,,,Visualizer
moment,22.362,8.65,0.0,3.92,0.0,,93.64,91.72,,,Visualizer
moment,22.498,8.63,0.0,3.96,0.0,,93.57,91.69,,,Visualizer
