information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T17:54:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,60.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b0ec572-b6aa-442d-8543-e4c089741d31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.02,0.03,0.0,3.53,0.0,,200.55,202.92,,,Visualizer
moment,0.219,0.07,0.0,3.52,0.0,,200.19,203.46,,,Visualizer
moment,0.444,0.17,0.0,3.59,0.0,,197.7,203.73,,,Visualizer
moment,0.626,0.21,0.0,3.67,0.0,,194.69,203.61,,,Visualizer
moment,0.85,0.17,0.0,3.72,0.0,,194.03,203.59,,,Visualizer
moment,1.029,0.2,0.0,3.78,0.0,,194.63,203.56,,,Visualizer
moment,1.254,0.22,0.0,3.81,0.0,,195.71,203.66,,,Visualizer
moment,1.48,0.29,0.0,3.87,0.0,,197.03,203.63,,,Visualizer
moment,1.659,0.29,0.0,3.87,0.0,,198.54,203.59,,,Visualizer
moment,1.885,0.32,0.0,3.92,0.0,,199.82,203.7,,,Visualizer
moment,2.11,0.35,0.0,3.93,0.0,,200.98,203.8,,,Visualizer
moment,2.298,0.4,0.0,3.99,0.0,,202.09,203.89,,,Visualizer
moment,2.515,0.39,0.0,3.94,0.0,,203.32,203.94,,,Visualizer
moment,2.694,0.39,0.0,4.01,0.0,,204.06,204.03,,,Visualizer
moment,2.919,0.4,0.0,3.99,0.0,,204.62,204.05,,,Visualizer
moment,3.145,0.43,0.0,3.98,0.0,,205.25,204.0,,,Visualizer
moment,3.328,0.44,0.0,4.02,0.0,,205.75,203.99,,,Visualizer
moment,3.55,0.46,0.0,4.0,0.0,,206.38,203.88,,,Visualizer
moment,3.776,0.43,0.0,4.02,0.0,,206.75,203.92,,,Visualizer
moment,3.955,0.4,0.0,4.03,0.0,,206.94,203.93,,,Visualizer
moment,4.18,0.43,-0.08,4.02,-0.08,,207.44,203.9,,,Visualizer
moment,4.406,0.43,0.0,4.05,0.0,,207.44,203.91,,,Visualizer
moment,4.586,0.38,0.0,4.03,0.0,,207.76,204.06,,,Visualizer
moment,4.81,0.35,0.0,4.08,0.0,,207.44,204.06,,,Visualizer
moment,4.989,0.34,0.0,4.07,0.0,,207.7,204.01,,,Visualizer
moment,5.218,0.36,0.0,4.04,0.08,,207.57,204.31,,,Visualizer
moment,5.442,0.36,0.0,4.06,0.0,,207.38,204.31,,,Visualizer
moment,5.671,0.36,0.0,4.08,0.0,,207.38,204.37,,,Visualizer
moment,5.845,0.37,0.0,4.01,0.0,,207.19,204.51,,,Visualizer
moment,6.07,0.38,0.0,3.99,0.0,,207.13,204.61,,,Visualizer
moment,6.25,0.39,0.0,3.96,0.0,,207.32,204.67,,,Visualizer
moment,6.475,0.39,0.0,3.97,0.0,,207.13,204.78,,,Visualizer
moment,6.654,0.4,0.0,3.93,0.0,,207.25,204.95,,,Visualizer
moment,6.97,0.44,0.0,3.99,0.0,,207.19,205.06,,,Visualizer
moment,7.105,0.4,0.0,3.98,0.0,,207.32,205.02,,,Visualizer
moment,7.289,0.42,0.0,3.96,0.0,,207.19,205.15,,,Visualizer
moment,7.511,0.44,0.0,4.0,0.0,,207.32,205.29,,,Visualizer
moment,7.739,0.43,0.0,3.99,0.0,,207.19,205.32,,,Visualizer
moment,7.915,0.48,0.0,4.06,0.0,,207.32,205.27,,,Visualizer
moment,8.232,0.5,0.0,4.04,0.0,,207.13,205.4,,,Visualizer
moment,8.354,0.54,0.0,3.99,0.0,,207.13,205.37,,,Visualizer
moment,8.545,0.6,0.0,3.96,0.0,,207.0,205.34,,,Visualizer
moment,8.769,0.62,0.0,3.99,0.0,,207.13,205.49,,,Visualizer
moment,8.951,0.66,0.0,4.01,0.0,,206.75,205.51,,,Visualizer
moment,9.174,0.72,0.0,4.04,0.0,,206.87,205.51,,,Visualizer
moment,9.403,0.77,0.0,3.99,0.0,,206.19,205.52,,,Visualizer
moment,9.58,0.82,0.0,4.01,0.0,,206.19,205.6,,,Visualizer
moment,9.807,0.87,0.0,3.98,0.0,,205.81,205.66,,,Visualizer
moment,9.986,0.91,0.0,4.0,0.0,,205.75,205.6,,,Visualizer
moment,10.216,0.97,0.0,4.01,0.0,,205.31,205.73,,,Visualizer
moment,10.438,1.02,0.0,3.97,0.0,,205.0,205.66,,,Visualizer
moment,10.615,1.05,0.0,3.99,0.0,,204.56,205.73,,,Visualizer
moment,10.84,1.13,0.0,3.97,0.0,,204.31,205.71,,,Visualizer
moment,11.068,1.31,0.0,3.99,0.0,,203.82,205.71,,,Visualizer
moment,11.246,1.53,0.0,4.0,0.0,,203.57,205.78,,,Visualizer
moment,11.469,1.79,0.0,3.97,0.0,,202.64,205.71,,,Visualizer
moment,11.694,2.16,0.0,3.94,0.0,,202.27,205.74,,,Visualizer
moment,11.876,2.61,0.0,3.94,0.0,,201.78,205.66,,,Visualizer
moment,12.1,3.13,0.0,3.94,0.0,,201.53,205.59,,,Visualizer
moment,12.279,3.84,0.0,3.88,0.0,,201.78,205.43,,,Visualizer
moment,12.505,4.52,0.0,3.53,0.0,,201.78,205.37,,,Visualizer
moment,12.73,4.79,0.0,3.0,0.0,,201.84,205.47,,,Visualizer
moment,12.91,4.82,0.0,2.52,0.0,,202.21,205.38,,,Visualizer
moment,13.138,4.73,0.0,1.97,0.0,,202.15,205.24,,,Visualizer
moment,13.361,4.42,0.0,1.62,0.0,,202.58,205.21,,,Visualizer
moment,13.54,4.32,0.0,1.26,0.0,,202.46,205.12,,,Visualizer
moment,13.766,4.14,0.0,0.98,0.0,,202.77,205.0,,,Visualizer
moment,13.944,3.94,0.0,0.84,0.0,,202.7,204.9,,,Visualizer
moment,14.171,3.94,0.0,0.71,0.0,,202.82,204.82,,,Visualizer
moment,14.399,3.97,0.0,0.55,0.0,,203.01,204.78,,,Visualizer
moment,14.62,3.82,0.0,0.43,0.0,,203.13,204.69,,,Visualizer
moment,14.8,3.7,0.0,0.33,0.0,,203.13,204.64,,,Visualizer
moment,15.026,3.6,0.0,0.26,0.0,,203.07,204.67,,,Visualizer
moment,15.204,3.51,0.0,0.2,0.0,,203.13,204.66,,,Visualizer
moment,15.429,3.43,0.07,0.16,0.07,,203.13,204.51,,,Visualizer
moment,15.61,3.36,0.0,0.12,0.0,,203.2,204.44,,,Visualizer
moment,15.925,3.29,0.0,0.1,0.0,,203.44,204.38,,,Visualizer
moment,16.059,3.23,0.0,0.07,0.0,,203.51,204.33,,,Visualizer
moment,16.239,3.18,0.0,0.06,0.0,,203.13,204.29,,,Visualizer
moment,16.466,3.13,0.0,0.04,-0.07,,203.57,204.24,,,Visualizer
moment,16.691,3.07,0.0,0.03,0.0,,203.51,204.26,,,Visualizer
moment,16.869,3.01,0.0,0.03,0.0,,203.51,204.19,,,Visualizer
moment,17.096,2.96,0.0,0.02,0.0,,203.44,204.19,,,Visualizer
moment,17.322,2.92,0.0,0.02,0.0,,203.51,204.06,,,Visualizer
moment,17.5,2.87,0.0,0.01,0.0,,203.69,204.01,,,Visualizer
moment,17.728,2.83,0.0,0.01,0.0,,203.32,204.05,,,Visualizer
moment,17.905,2.8,0.0,0.01,0.0,,203.38,203.98,,,Visualizer
moment,18.131,2.76,0.0,0.01,0.0,,203.57,203.96,,,Visualizer
moment,18.359,2.72,0.0,0.0,0.0,,203.63,203.92,,,Visualizer
moment,18.534,2.69,0.0,0.0,0.0,,203.51,203.85,,,Visualizer
moment,18.759,2.66,0.0,0.0,0.0,,203.44,203.77,,,Visualizer
moment,18.985,2.62,0.0,0.0,0.0,,203.32,203.85,,,Visualizer
moment,19.165,2.59,0.0,0.0,0.0,,203.51,203.75,,,Visualizer
moment,19.393,2.56,0.0,0.0,0.0,,203.51,203.7,,,Visualizer
moment,19.569,2.53,0.0,0.0,0.0,,203.69,203.76,,,Visualizer
moment,19.795,2.5,0.0,0.0,0.0,,203.51,203.76,,,Visualizer
moment,20.021,2.47,0.0,0.0,0.0,,203.44,203.68,,,Visualizer
moment,20.199,2.45,0.0,0.0,0.0,,203.57,203.56,,,Visualizer
moment,20.425,2.42,0.0,0.0,0.0,,203.44,203.73,,,Visualizer
moment,20.649,2.39,0.0,0.0,0.0,,203.38,203.51,,,Visualizer
moment,20.829,2.36,0.0,0.0,0.0,,203.82,203.5,,,Visualizer
moment,21.056,2.34,0.0,0.0,0.0,,203.44,203.66,,,Visualizer
moment,21.234,2.32,0.0,0.0,0.0,,203.63,203.53,,,Visualizer
moment,21.459,2.3,0.0,0.0,0.0,,203.63,203.47,,,Visualizer
moment,21.686,2.27,0.0,0.0,0.0,,203.69,203.52,,,Visualizer
moment,21.867,2.25,0.0,0.0,0.0,,203.57,203.42,,,Visualizer
moment,22.09,2.23,0.0,0.0,0.0,,203.51,203.37,,,Visualizer
moment,22.315,2.2,0.0,0.0,0.0,,203.44,203.34,,,Visualizer
moment,22.494,2.18,0.0,0.0,0.0,,203.63,203.55,,,Visualizer
moment,22.72,2.16,0.0,0.0,0.0,,203.63,203.39,,,Visualizer
moment,22.899,2.14,0.0,0.0,0.0,,203.75,203.33,,,Visualizer
moment,23.127,2.11,0.0,0.0,0.0,,203.51,203.31,,,Visualizer
moment,23.349,2.09,0.0,0.0,0.0,,203.82,203.3,,,Visualizer
moment,23.574,2.07,0.0,0.0,0.0,,203.57,203.3,,,Visualizer
moment,23.754,2.05,0.0,0.0,0.0,,203.69,203.3,,,Visualizer
moment,23.984,2.03,0.0,0.0,0.0,,203.75,203.27,,,Visualizer
moment,24.159,2.01,0.0,0.0,0.0,,203.75,203.16,,,Visualizer
moment,24.385,1.99,0.0,0.0,0.0,,203.63,203.25,,,Visualizer
moment,24.609,1.97,0.0,0.0,0.0,,203.57,203.22,,,Visualizer
moment,24.88,1.96,0.0,0.0,0.0,,203.51,203.09,,,Visualizer
moment,25.018,1.93,0.0,0.0,0.0,,203.57,203.1,,,Visualizer
moment,25.194,1.92,0.0,0.0,0.0,,203.44,203.11,,,Visualizer
moment,25.421,1.9,0.0,0.0,0.0,,203.57,202.98,,,Visualizer
moment,25.646,1.88,0.0,0.0,0.0,,203.44,203.02,,,Visualizer
moment,25.825,1.86,0.0,0.0,0.0,,203.57,202.91,,,Visualizer
moment,26.05,1.84,0.0,0.0,0.0,,203.38,202.95,,,Visualizer
moment,26.274,1.83,0.0,0.0,0.0,,203.75,203.07,,,Visualizer
moment,26.456,1.81,0.0,0.0,0.0,,203.57,202.88,,,Visualizer
moment,26.681,1.79,0.0,0.0,0.0,,203.57,202.83,,,Visualizer
moment,26.859,1.77,0.0,0.0,0.0,,203.82,202.94,,,Visualizer
moment,27.087,1.76,0.0,0.0,0.0,,203.51,202.95,,,Visualizer
moment,27.311,1.74,0.0,0.0,0.0,,203.38,202.8,,,Visualizer
moment,27.49,1.71,0.0,0.0,0.0,,203.38,202.88,,,Visualizer
moment,27.716,1.7,0.0,0.0,0.0,,203.57,202.89,,,Visualizer
moment,27.94,1.68,0.0,0.0,0.0,,203.51,202.76,,,Visualizer
moment,28.119,1.67,0.0,0.0,0.0,,203.44,202.74,,,Visualizer
moment,28.346,1.65,0.0,0.0,0.0,,203.75,202.64,,,Visualizer
moment,28.569,1.63,0.14,0.0,0.14,,203.32,202.72,,,Visualizer
moment,28.749,1.62,0.14,0.0,0.14,,203.51,202.67,,,Visualizer
moment,28.977,1.61,0.13,0.0,0.13,,203.38,202.67,,,Visualizer
moment,29.154,1.58,0.13,0.0,0.13,,203.63,202.69,,,Visualizer
moment,29.38,1.57,0.14,0.0,0.14,,203.26,202.52,,,Visualizer
moment,29.605,1.56,0.16,0.0,0.02,,203.57,202.52,,,Visualizer
moment,29.785,1.54,0.39,0.0,0.25,,203.38,202.64,,,Visualizer
moment,30.011,1.52,0.37,0.0,0.24,,203.44,202.64,,,Visualizer
moment,30.239,1.51,0.37,0.0,0.24,,203.51,202.61,,,Visualizer
moment,30.414,1.49,0.37,0.0,0.23,,203.51,202.46,,,Visualizer
moment,30.639,1.48,0.43,0.0,0.27,,203.26,202.43,,,Visualizer
moment,30.819,1.46,0.44,0.0,0.05,,203.38,202.4,,,Visualizer
moment,31.046,1.45,0.44,0.0,0.07,,203.38,202.47,,,Visualizer
moment,31.271,1.43,0.45,0.0,0.08,,203.44,202.55,,,Visualizer
