information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-08T22:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,"Basha bekele lot 2, Ethiopia",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,7 @ 5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0475ea12-002a-4eba-8ed2-96e2381bd379,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.71,0.0,7.98,0.0,,87.89,85.7,,,Visualizer
moment,0.313,0.65,0.0,8.05,0.0,,86.59,85.94,,,Visualizer
moment,0.493,0.63,0.0,8.0,0.0,,86.39,85.95,,,Visualizer
moment,0.673,0.63,0.0,8.03,0.0,,86.49,85.99,,,Visualizer
moment,0.853,0.63,0.0,8.04,0.0,,86.55,86.13,,,Visualizer
moment,1.124,0.62,0.0,8.05,0.0,,86.62,86.17,,,Visualizer
moment,1.303,0.61,0.0,8.08,0.0,,86.55,86.25,,,Visualizer
moment,1.483,0.59,0.0,8.07,0.0,,86.49,86.29,,,Visualizer
moment,1.753,0.57,0.0,8.04,0.0,,86.36,86.38,,,Visualizer
moment,1.933,0.55,0.0,8.01,0.0,,86.32,86.51,,,Visualizer
moment,2.113,0.61,0.0,7.95,0.0,,86.1,86.6,,,Visualizer
moment,2.338,0.67,0.0,7.98,0.0,,85.93,86.68,,,Visualizer
moment,2.563,0.73,0.0,7.97,0.0,,85.87,86.71,,,Visualizer
moment,2.743,0.77,0.0,7.94,0.0,,85.77,86.78,,,Visualizer
moment,2.968,0.89,0.0,7.96,0.0,,85.74,86.85,,,Visualizer
moment,3.148,0.97,0.0,8.03,0.0,,85.48,86.91,,,Visualizer
moment,3.373,1.04,0.0,8.04,0.0,,85.51,86.98,,,Visualizer
moment,3.598,1.12,0.0,8.03,0.0,,85.38,86.98,,,Visualizer
moment,3.778,1.22,0.0,7.99,0.0,,85.22,86.96,,,Visualizer
