information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-14T15:35:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33c8ed3f-c1aa-4697-a7c2-cc79206f8a74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.009,1.1,0.0,3.91,0.0,,90.86,76.39,,,Visualizer
moment,0.214,1.18,0.0,3.75,0.0,,88.13,76.6,,,Visualizer
moment,0.436,1.21,0.0,3.56,0.0,,87.19,76.69,,,Visualizer
moment,0.614,1.25,0.0,3.26,0.0,,87.71,76.67,,,Visualizer
moment,0.843,1.21,0.0,3.09,0.0,,88.46,76.81,,,Visualizer
moment,1.063,1.25,0.0,2.75,0.0,,89.34,77.17,,,Visualizer
moment,1.243,1.22,0.0,2.55,0.0,,90.04,77.8,,,Visualizer
moment,1.469,1.24,0.0,2.23,0.0,,90.8,78.61,,,Visualizer
moment,1.648,1.22,0.0,2.05,0.0,,91.33,79.52,,,Visualizer
moment,1.874,1.11,0.0,2.02,0.0,,91.93,80.56,,,Visualizer
moment,2.101,1.18,0.0,1.89,0.0,,92.4,81.57,,,Visualizer
moment,2.324,1.15,0.0,1.78,0.0,,92.8,82.5,,,Visualizer
moment,2.503,1.18,0.0,1.82,0.0,,93.14,83.34,,,Visualizer
moment,2.728,1.18,0.0,1.67,0.0,,93.57,84.16,,,Visualizer
moment,2.909,1.22,0.0,1.38,0.0,,93.85,84.89,,,Visualizer
moment,3.134,1.08,0.0,1.5,0.0,,94.25,85.57,,,Visualizer
moment,3.313,0.98,0.0,1.75,0.0,,94.8,86.1,,,Visualizer
moment,3.538,1.04,0.0,1.98,0.0,,95.07,86.65,,,Visualizer
moment,3.764,0.96,0.0,2.3,0.0,,95.27,87.12,,,Visualizer
moment,3.991,1.07,0.0,2.44,0.0,,95.55,87.48,,,Visualizer
moment,4.169,1.11,0.0,2.56,0.0,,95.69,87.86,,,Visualizer
moment,4.393,1.16,0.0,2.46,0.0,,95.75,88.12,,,Visualizer
moment,4.58,1.11,0.0,2.54,0.0,,95.79,88.47,,,Visualizer
moment,4.798,1.08,0.0,2.61,0.0,,95.69,88.84,,,Visualizer
moment,4.978,1.06,0.0,2.78,0.0,,95.62,89.05,,,Visualizer
moment,5.204,1.14,0.0,2.68,0.0,,95.65,89.28,,,Visualizer
moment,5.429,1.26,0.0,2.29,0.0,,95.48,89.61,,,Visualizer
moment,5.654,1.33,0.0,1.8,0.0,,95.38,89.87,,,Visualizer
moment,5.834,1.34,0.0,1.4,0.0,,95.21,90.1,,,Visualizer
moment,6.063,1.27,0.0,1.09,0.0,,95.07,90.4,,,Visualizer
moment,6.238,1.31,0.0,0.85,0.0,,94.93,90.67,,,Visualizer
moment,6.463,1.37,0.0,0.66,0.0,,94.76,90.97,,,Visualizer
moment,6.691,1.3,0.0,0.51,0.0,,94.8,91.16,,,Visualizer
moment,6.869,1.22,0.0,0.4,0.0,,94.7,91.28,,,Visualizer
moment,7.093,1.09,0.0,0.48,0.0,,94.73,91.43,,,Visualizer
moment,7.319,0.91,0.0,0.85,0.0,,94.8,91.48,,,Visualizer
moment,7.543,0.89,0.0,1.34,0.0,,94.73,91.63,,,Visualizer
moment,7.724,0.93,0.0,1.7,0.0,,94.76,91.66,,,Visualizer
moment,7.904,1.11,0.0,1.65,0.0,,94.56,91.66,,,Visualizer
moment,8.129,1.26,0.0,1.47,0.0,,94.52,91.65,,,Visualizer
moment,8.354,1.25,0.0,1.31,0.0,,94.66,91.7,,,Visualizer
moment,8.536,1.26,0.0,1.03,0.0,,94.66,91.7,,,Visualizer
moment,8.849,1.16,0.0,0.8,0.0,,94.73,91.72,,,Visualizer
moment,8.984,1.13,0.0,0.62,0.0,,94.73,91.61,,,Visualizer
moment,9.163,1.08,0.0,0.76,0.0,,94.56,91.6,,,Visualizer
moment,9.388,0.97,0.0,1.17,0.0,,94.46,91.67,,,Visualizer
moment,9.572,0.98,0.0,1.49,0.0,,94.29,91.62,,,Visualizer
moment,9.794,0.98,0.0,1.84,0.0,,94.12,91.58,,,Visualizer
moment,10.019,0.97,0.0,2.24,0.0,,93.64,91.55,,,Visualizer
moment,10.198,1.06,0.0,2.24,0.0,,93.24,91.56,,,Visualizer
moment,10.424,1.18,0.0,2.24,0.0,,93.0,91.53,,,Visualizer
moment,10.649,1.18,0.0,2.14,0.0,,92.77,91.49,,,Visualizer
moment,10.828,1.22,0.0,1.96,0.0,,92.4,91.53,,,Visualizer
moment,11.054,1.17,0.0,1.9,0.0,,92.16,91.51,,,Visualizer
moment,11.233,1.14,0.0,1.88,0.0,,92.03,91.48,,,Visualizer
moment,11.459,1.13,0.0,1.81,0.0,,91.89,91.45,,,Visualizer
moment,11.683,1.16,0.0,1.78,0.0,,91.53,91.43,,,Visualizer
moment,11.864,1.18,0.0,1.66,0.0,,91.26,91.44,,,Visualizer
moment,12.089,1.19,0.0,1.56,0.0,,91.0,91.48,,,Visualizer
moment,12.314,1.25,0.0,1.37,0.0,,90.63,91.38,,,Visualizer
moment,12.493,1.22,0.0,1.22,0.0,,90.14,91.4,,,Visualizer
moment,12.719,1.22,0.0,1.0,0.0,,89.77,91.47,,,Visualizer
moment,12.898,1.2,0.0,0.78,0.0,,89.31,91.41,,,Visualizer
moment,13.133,1.14,0.0,0.74,0.0,,88.82,91.4,,,Visualizer
moment,13.349,1.18,0.0,0.64,0.0,,88.26,91.35,,,Visualizer
moment,13.531,1.26,0.0,0.5,0.0,,87.8,91.39,,,Visualizer
moment,13.755,1.27,0.0,0.39,0.0,,87.29,91.4,,,Visualizer
moment,13.979,1.25,0.0,0.3,0.0,,87.02,91.4,,,Visualizer
moment,14.16,1.26,0.0,0.23,0.0,,86.76,91.29,,,Visualizer
moment,14.384,1.28,0.0,0.18,0.0,,86.54,91.36,,,Visualizer
moment,14.564,1.3,0.0,0.14,0.0,,86.34,91.4,,,Visualizer
moment,14.788,1.35,0.0,0.11,0.0,,86.31,91.31,,,Visualizer
moment,15.013,1.39,0.0,0.09,0.0,,86.31,91.32,,,Visualizer
moment,15.194,1.46,0.0,0.07,0.0,,86.24,91.31,,,Visualizer
moment,15.419,1.44,0.0,0.05,0.0,,86.41,91.29,,,Visualizer
moment,15.644,1.39,0.0,0.04,0.0,,86.66,91.28,,,Visualizer
moment,15.824,1.36,0.0,0.03,0.0,,86.73,91.2,,,Visualizer
moment,16.05,1.34,0.0,0.29,0.0,,87.09,91.25,,,Visualizer
moment,16.228,1.32,0.0,0.81,0.0,,87.38,91.19,,,Visualizer
moment,16.5,1.3,0.0,1.51,0.0,,87.54,91.26,,,Visualizer
moment,16.679,1.3,0.0,2.5,0.0,,87.74,91.21,,,Visualizer
moment,16.858,1.43,0.0,3.33,0.0,,88.13,91.17,,,Visualizer
moment,17.084,1.99,0.0,3.39,0.0,,88.75,91.12,,,Visualizer
moment,17.312,2.55,0.0,2.87,0.0,,89.18,91.15,,,Visualizer
moment,17.489,2.54,0.0,2.57,0.0,,89.64,91.06,,,Visualizer
moment,17.714,2.58,0.0,2.27,0.0,,90.0,91.05,,,Visualizer
moment,17.893,2.75,0.0,2.06,0.0,,90.43,91.16,,,Visualizer
moment,18.118,2.89,0.3,1.8,0.28,,90.57,91.07,,,Visualizer
moment,18.344,2.91,0.0,1.7,0.0,,90.77,90.94,,,Visualizer
moment,18.526,3.02,0.3,1.72,0.28,,90.93,90.94,,,Visualizer
moment,18.749,3.23,0.0,1.66,0.0,,91.1,90.91,,,Visualizer
moment,18.974,3.45,0.5,1.52,0.47,,91.23,90.86,,,Visualizer
moment,19.154,3.5,0.3,1.5,0.09,,91.43,90.81,,,Visualizer
moment,19.379,3.59,0.5,1.56,0.19,,91.63,90.84,,,Visualizer
moment,19.558,3.87,0.0,1.49,-0.37,,91.73,90.83,,,Visualizer
moment,19.784,4.11,0.8,1.35,0.74,,91.96,90.79,,,Visualizer
moment,20.009,4.06,0.9,1.36,0.37,,92.13,90.82,,,Visualizer
moment,20.188,4.23,0.9,1.42,0.56,,92.27,90.73,,,Visualizer
moment,20.414,4.53,1.2,1.35,0.65,,92.36,90.71,,,Visualizer
moment,20.639,4.6,1.2,1.33,1.12,,92.43,90.78,,,Visualizer
moment,20.82,4.7,1.6,1.39,0.74,,92.57,90.79,,,Visualizer
moment,21.044,4.93,1.8,1.35,0.84,,92.6,90.74,,,Visualizer
moment,21.268,5.15,2.3,1.31,1.3,,92.63,90.71,,,Visualizer
moment,21.451,5.28,2.2,1.23,0.93,,92.63,90.75,,,Visualizer
moment,21.673,5.36,2.3,1.27,1.02,,92.77,90.73,,,Visualizer
moment,21.853,5.55,2.6,1.24,0.74,,92.77,90.77,,,Visualizer
moment,22.079,5.72,2.8,1.27,1.12,,92.73,90.68,,,Visualizer
moment,22.304,5.91,3.2,1.17,0.93,,92.67,90.76,,,Visualizer
moment,22.484,6.0,3.5,1.24,1.49,,92.6,90.75,,,Visualizer
moment,22.709,6.23,3.4,1.22,0.74,,92.46,90.76,,,Visualizer
moment,22.934,6.28,3.5,1.21,0.84,,92.36,90.73,,,Visualizer
moment,23.113,6.56,4.2,1.18,1.3,,92.3,90.72,,,Visualizer
moment,23.339,6.63,4.1,1.23,0.84,,92.33,90.8,,,Visualizer
moment,23.518,6.84,4.6,1.19,1.02,,92.2,90.75,,,Visualizer
moment,23.744,6.92,4.9,1.17,1.4,,92.13,90.78,,,Visualizer
moment,23.97,7.21,4.9,1.15,1.3,,92.06,90.79,,,Visualizer
moment,24.196,7.28,5.1,1.18,0.84,,92.03,90.78,,,Visualizer
moment,24.373,7.4,5.2,1.17,1.02,,91.96,90.73,,,Visualizer
moment,24.599,7.65,5.7,1.13,1.02,,91.89,90.72,,,Visualizer
moment,24.778,7.77,5.5,1.12,0.56,,91.8,90.69,,,Visualizer
moment,25.005,7.87,5.9,1.15,0.93,,91.83,90.73,,,Visualizer
moment,25.183,8.06,6.2,1.12,1.3,,91.8,90.72,,,Visualizer
moment,25.454,8.12,6.9,1.08,1.49,,91.89,90.68,,,Visualizer
moment,25.636,8.16,6.4,1.01,0.65,,91.8,90.73,,,Visualizer
moment,25.813,8.13,6.7,1.01,0.84,,91.89,90.64,,,Visualizer
moment,26.039,8.11,7.2,1.02,1.68,,91.83,90.61,,,Visualizer
moment,26.268,8.06,7.3,1.02,0.74,,91.89,90.66,,,Visualizer
moment,26.444,8.21,7.1,0.96,0.19,,91.83,90.62,,,Visualizer
moment,26.671,8.08,8.0,0.98,1.4,,91.96,90.59,,,Visualizer
moment,26.848,8.13,8.0,0.93,1.21,,92.06,90.59,,,Visualizer
moment,27.079,8.05,8.2,0.93,0.93,,92.03,90.56,,,Visualizer
moment,27.298,8.08,8.5,0.94,0.84,,92.16,90.53,,,Visualizer
moment,27.48,8.07,8.8,0.91,1.58,,92.16,90.51,,,Visualizer
moment,27.704,7.99,8.9,0.91,0.84,,92.16,90.57,,,Visualizer
moment,27.929,8.08,9.1,0.88,1.02,,92.2,90.51,,,Visualizer
moment,28.153,7.94,9.5,0.91,1.21,,92.16,90.5,,,Visualizer
moment,28.333,7.97,9.8,0.88,1.4,,92.3,90.5,,,Visualizer
moment,28.516,7.95,9.7,0.92,1.02,,92.23,90.45,,,Visualizer
moment,28.739,7.95,9.8,0.88,0.93,,92.4,90.45,,,Visualizer
moment,28.966,7.94,10.3,0.9,1.21,,92.36,90.42,,,Visualizer
moment,29.143,8.0,10.5,0.84,1.21,,92.4,90.42,,,Visualizer
moment,29.369,7.71,10.8,0.88,0.93,,92.57,90.39,,,Visualizer
moment,29.594,7.81,11.1,0.95,1.3,,92.53,90.4,,,Visualizer
moment,29.776,8.06,10.9,0.8,1.02,,92.63,90.37,,,Visualizer
moment,29.998,7.58,11.4,0.9,1.02,,92.6,90.27,,,Visualizer
moment,30.224,7.83,11.5,0.84,0.93,,92.57,90.34,,,Visualizer
moment,30.406,7.75,11.7,0.85,0.84,,92.6,90.29,,,Visualizer
moment,30.632,7.72,12.0,0.88,0.84,,92.6,90.28,,,Visualizer
moment,30.809,7.79,11.9,0.85,0.56,,92.7,90.27,,,Visualizer
moment,31.042,7.65,12.3,0.88,0.84,,92.73,90.25,,,Visualizer
moment,31.258,7.64,12.7,0.86,1.12,,92.7,90.23,,,Visualizer
moment,31.438,7.75,12.7,0.85,0.65,,92.7,90.24,,,Visualizer
moment,31.664,7.59,12.8,0.85,1.02,,92.7,90.24,,,Visualizer
moment,31.89,7.68,12.9,0.84,0.93,,92.77,90.24,,,Visualizer
moment,32.068,7.49,13.1,0.91,0.56,,92.77,90.17,,,Visualizer
moment,32.294,7.68,13.4,0.84,0.84,,92.8,90.15,,,Visualizer
moment,32.473,7.46,13.5,0.9,0.74,,92.8,90.11,,,Visualizer
moment,32.698,7.58,14.2,0.85,1.3,,92.87,90.17,,,Visualizer
moment,32.923,7.44,14.3,0.88,1.3,,92.9,90.21,,,Visualizer
moment,33.148,7.48,14.5,0.88,1.3,,92.97,90.17,,,Visualizer
moment,33.332,7.5,14.3,0.85,0.84,,92.84,90.09,,,Visualizer
moment,33.553,7.33,15.2,0.9,1.58,,92.84,90.08,,,Visualizer
moment,33.734,7.55,15.0,0.83,1.02,,92.8,90.14,,,Visualizer
moment,33.963,7.35,15.0,0.84,0.65,,92.87,90.12,,,Visualizer
moment,34.139,7.29,15.1,0.85,0.84,,92.93,90.11,,,Visualizer
moment,34.371,7.44,15.9,0.82,1.49,,92.8,90.02,,,Visualizer
moment,34.591,7.27,15.9,0.87,0.65,,92.8,90.02,,,Visualizer
moment,34.768,7.45,15.9,0.78,0.84,,92.93,90.06,,,Visualizer
moment,34.996,7.24,16.4,0.81,1.3,,92.93,90.04,,,Visualizer
moment,35.218,7.17,16.4,0.89,0.84,,92.9,90.09,,,Visualizer
moment,35.399,7.4,16.5,0.81,0.65,,93.04,90.1,,,Visualizer
moment,35.627,7.08,17.1,0.84,1.02,,93.0,90.05,,,Visualizer
moment,35.803,7.24,16.9,0.87,0.93,,92.97,90.02,,,Visualizer
moment,36.029,7.27,17.7,0.83,1.3,,92.97,90.05,,,Visualizer
moment,36.257,6.97,17.2,0.88,1.02,,93.07,90.06,,,Visualizer
moment,36.479,7.27,17.4,0.84,0.84,,93.1,90.05,,,Visualizer
moment,36.659,7.13,18.0,0.83,0.84,,93.14,89.99,,,Visualizer
moment,36.884,6.97,18.1,0.84,1.12,,93.1,89.99,,,Visualizer
moment,37.063,7.2,18.0,0.78,0.28,,93.24,89.99,,,Visualizer
moment,37.289,7.0,18.2,0.83,0.93,,93.17,89.95,,,Visualizer
moment,37.468,7.03,18.4,0.83,0.93,,93.3,89.94,,,Visualizer
moment,37.696,7.09,18.9,0.8,0.84,,93.27,90.01,,,Visualizer
moment,37.918,6.82,18.9,0.86,0.74,,93.27,89.97,,,Visualizer
moment,38.145,7.11,19.0,0.81,0.93,,93.38,89.98,,,Visualizer
moment,38.325,6.92,19.3,0.8,1.02,,93.47,90.01,,,Visualizer
moment,38.551,6.8,19.5,0.86,0.84,,93.41,89.99,,,Visualizer
moment,38.73,7.07,19.7,0.8,0.84,,93.34,90.03,,,Visualizer
moment,38.953,6.87,19.9,0.77,0.93,,93.47,89.92,,,Visualizer
moment,39.133,6.72,19.7,0.84,0.74,,93.51,89.93,,,Visualizer
moment,39.36,6.94,20.4,0.81,0.93,,93.54,90.02,,,Visualizer
moment,39.584,6.87,20.5,0.79,1.21,,93.57,90.0,,,Visualizer
moment,39.81,6.61,20.5,0.82,0.74,,93.61,89.94,,,Visualizer
moment,39.989,6.89,20.6,0.79,0.65,,93.71,89.94,,,Visualizer
moment,40.217,6.89,21.1,0.75,1.3,,93.64,89.97,,,Visualizer
moment,40.394,6.59,21.0,0.76,0.56,,93.64,89.97,,,Visualizer
moment,40.618,6.64,22.1,0.81,1.49,,93.75,90.04,,,Visualizer
moment,40.799,6.82,21.8,0.75,0.93,,93.78,89.99,,,Visualizer
moment,41.03,6.61,21.7,0.78,1.02,,93.75,90.01,,,Visualizer
moment,41.249,6.54,21.8,0.81,0.65,,93.78,90.04,,,Visualizer
moment,41.473,6.72,21.8,0.81,0.74,,93.85,89.99,,,Visualizer
moment,41.654,6.69,21.9,0.79,0.47,,93.88,90.06,,,Visualizer
moment,41.882,6.45,22.4,0.79,1.02,,93.88,90.05,,,Visualizer
moment,42.104,6.48,22.7,0.81,0.93,,93.95,90.11,,,Visualizer
moment,42.283,6.57,23.0,0.84,1.21,,93.85,90.06,,,Visualizer
moment,42.509,6.66,23.0,0.78,1.12,,93.98,90.11,,,Visualizer
moment,42.688,6.47,23.1,0.79,1.12,,93.91,90.1,,,Visualizer
moment,42.914,6.4,23.1,0.78,0.65,,93.85,90.07,,,Visualizer
moment,43.14,6.36,23.6,0.89,0.84,,93.81,90.09,,,Visualizer
moment,43.409,6.7,23.7,0.77,0.65,,93.85,90.12,,,Visualizer
moment,43.548,6.37,23.7,0.78,0.65,,93.88,90.11,,,Visualizer
moment,43.724,6.18,24.1,0.81,0.93,,93.91,90.13,,,Visualizer
moment,43.949,6.32,24.2,0.88,1.02,,93.98,90.12,,,Visualizer
moment,44.174,6.49,24.3,0.82,1.02,,93.85,90.1,,,Visualizer
moment,44.354,6.27,24.6,0.81,0.84,,93.98,90.17,,,Visualizer
moment,44.579,6.23,24.7,0.81,0.74,,94.02,90.19,,,Visualizer
moment,44.805,6.23,24.7,0.82,0.37,,93.88,90.2,,,Visualizer
moment,44.984,6.29,24.9,0.89,0.65,,93.91,90.21,,,Visualizer
moment,45.21,6.45,25.2,0.76,0.84,,93.95,90.27,,,Visualizer
moment,45.39,6.1,25.4,0.8,0.74,,93.95,90.21,,,Visualizer
moment,45.615,6.08,25.6,0.82,0.84,,93.98,90.29,,,Visualizer
moment,45.839,6.15,25.8,0.82,0.84,,93.95,90.29,,,Visualizer
moment,46.023,6.18,25.9,0.82,0.93,,94.05,90.33,,,Visualizer
moment,46.243,6.26,26.1,0.77,0.84,,93.95,90.37,,,Visualizer
moment,46.469,6.07,25.9,0.75,0.65,,93.95,90.4,,,Visualizer
moment,46.649,5.95,26.7,0.79,0.84,,93.95,90.41,,,Visualizer
moment,46.874,6.05,26.6,0.8,1.12,,94.12,90.39,,,Visualizer
moment,47.054,6.14,26.8,0.79,1.02,,93.95,90.35,,,Visualizer
moment,47.278,6.12,26.9,0.76,0.84,,94.08,90.37,,,Visualizer
moment,47.504,5.88,27.0,0.79,1.02,,93.98,90.36,,,Visualizer
moment,47.687,5.89,27.3,0.83,0.56,,94.12,90.42,,,Visualizer
moment,47.909,5.94,27.3,0.81,0.65,,94.08,90.49,,,Visualizer
moment,48.137,5.92,27.7,0.89,0.84,,94.05,90.49,,,Visualizer
moment,48.314,6.16,27.7,0.8,0.74,,94.08,90.51,,,Visualizer
moment,48.544,5.93,28.0,0.75,0.93,,94.08,90.48,,,Visualizer
moment,48.719,5.64,28.1,0.8,0.65,,94.08,90.46,,,Visualizer
moment,48.943,5.88,27.8,0.77,0.84,,94.12,90.52,,,Visualizer
moment,49.169,5.81,28.4,0.83,0.93,,94.12,90.58,,,Visualizer
moment,49.348,6.03,28.6,0.78,0.74,,94.15,90.61,,,Visualizer
moment,49.574,5.96,28.7,0.7,0.84,,94.12,90.59,,,Visualizer
moment,49.803,5.49,28.8,0.77,0.65,,94.02,90.57,,,Visualizer
moment,49.979,5.69,28.8,0.77,0.93,,94.18,90.59,,,Visualizer
moment,50.203,5.74,29.1,0.83,0.65,,94.15,90.65,,,Visualizer
moment,50.383,5.96,29.2,0.69,0.65,,94.22,90.63,,,Visualizer
moment,50.612,5.56,29.3,0.73,0.56,,94.25,90.65,,,Visualizer
moment,50.833,5.55,29.6,0.72,0.74,,94.15,90.68,,,Visualizer
moment,51.059,5.56,29.5,0.78,0.65,,94.18,90.67,,,Visualizer
moment,51.238,5.65,30.2,0.76,1.3,,94.18,90.71,,,Visualizer
moment,51.463,5.69,29.8,0.71,0.56,,94.22,90.67,,,Visualizer
moment,51.643,5.49,30.1,0.75,0.74,,94.29,90.71,,,Visualizer
moment,51.868,5.51,30.0,0.72,0.56,,94.18,90.78,,,Visualizer
moment,52.054,5.48,30.6,0.74,1.02,,94.36,90.76,,,Visualizer
moment,52.274,5.55,30.8,0.79,0.56,,94.18,90.78,,,Visualizer
moment,52.504,5.63,30.9,0.67,1.02,,94.15,90.86,,,Visualizer
moment,52.678,5.33,31.1,0.73,0.93,,94.22,90.83,,,Visualizer
moment,52.903,5.37,30.8,0.71,0.74,,94.22,90.82,,,Visualizer
moment,53.128,5.42,31.3,0.78,0.65,,94.32,90.86,,,Visualizer
moment,53.31,5.59,31.3,0.72,0.47,,94.18,90.98,,,Visualizer
moment,53.534,5.31,31.7,0.69,0.74,,94.29,90.93,,,Visualizer
moment,53.713,5.22,31.8,0.71,0.65,,94.25,90.93,,,Visualizer
moment,53.94,5.38,31.9,0.74,0.65,,94.25,90.99,,,Visualizer
moment,54.165,5.55,31.9,0.64,0.56,,94.32,91.02,,,Visualizer
moment,54.344,5.19,31.9,0.66,0.47,,94.25,91.03,,,Visualizer
moment,54.568,5.13,32.4,0.74,0.84,,94.22,91.0,,,Visualizer
moment,54.794,5.29,32.4,0.74,0.47,,94.36,91.05,,,Visualizer
moment,54.974,5.34,32.4,0.65,0.47,,94.32,91.02,,,Visualizer
moment,55.203,5.06,32.9,0.7,0.93,,94.18,91.04,,,Visualizer
moment,55.379,5.14,32.8,0.78,0.84,,94.18,91.07,,,Visualizer
moment,55.606,5.38,32.9,0.67,0.47,,94.25,91.1,,,Visualizer
moment,55.829,5.08,33.3,0.63,0.84,,94.22,91.07,,,Visualizer
moment,56.009,4.98,33.2,0.65,0.74,,94.18,91.15,,,Visualizer
moment,56.234,5.14,33.3,0.73,0.47,,94.32,91.19,,,Visualizer
moment,56.46,5.26,33.7,0.62,0.84,,94.32,91.22,,,Visualizer
moment,56.639,4.97,33.7,0.6,0.84,,94.36,91.22,,,Visualizer
moment,56.867,4.92,33.8,0.76,0.84,,94.18,91.25,,,Visualizer
moment,57.043,5.32,33.8,0.66,0.56,,94.18,91.23,,,Visualizer
moment,57.268,5.08,34.5,0.55,1.12,,94.18,91.21,,,Visualizer
moment,57.493,4.65,34.3,0.64,0.56,,94.29,91.25,,,Visualizer
