information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-18T12:54:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luminous,text
meta,,,,,,,,,Beans,colombia san adolfo,text
meta,,,,,,,,,Description,passion fruit coferment honey,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,22.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54d91970-0772-4e5a-8059-e410c177a8fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.88,0.0,4.01,0.0,,189.37,174.31,,,Visualizer
moment,0.448,0.76,0.0,4.64,0.0,,187.9,174.56,,,Visualizer
moment,0.628,0.59,0.0,4.99,0.0,,186.21,174.62,,,Visualizer
moment,0.898,0.65,0.0,5.26,0.0,,187.43,174.72,,,Visualizer
moment,1.033,1.16,0.0,5.44,0.0,,188.84,174.87,,,Visualizer
moment,1.258,1.27,0.0,5.64,0.0,,190.48,174.86,,,Visualizer
moment,1.528,1.25,0.0,5.7,0.0,,191.9,175.13,,,Visualizer
moment,1.708,1.26,0.0,5.85,0.0,,193.14,175.4,,,Visualizer
moment,1.888,1.3,0.0,5.94,0.0,,194.15,176.04,,,Visualizer
moment,2.158,1.3,0.0,5.95,0.0,,195.4,177.52,,,Visualizer
moment,2.338,1.32,0.0,6.0,0.0,,196.0,179.13,,,Visualizer
moment,2.518,1.36,0.0,6.03,0.0,,196.12,180.9,,,Visualizer
moment,2.698,1.42,0.0,6.07,0.0,,196.47,182.81,,,Visualizer
moment,2.968,1.45,0.0,6.04,0.0,,196.36,184.43,,,Visualizer
moment,3.148,1.51,0.0,6.03,0.0,,196.36,185.61,,,Visualizer
moment,3.328,1.63,0.0,5.97,0.0,,195.81,186.99,,,Visualizer
moment,3.553,1.74,0.0,6.03,0.0,,195.52,187.99,,,Visualizer
moment,3.778,1.86,0.0,6.02,0.0,,194.98,188.87,,,Visualizer
moment,3.958,2.01,0.0,5.98,0.0,,194.68,189.67,,,Visualizer
moment,4.183,2.24,0.0,5.96,0.0,,194.27,190.1,,,Visualizer
moment,4.408,2.46,0.0,5.92,0.0,,194.09,190.54,,,Visualizer
moment,4.588,2.77,0.0,5.97,0.0,,193.49,190.97,,,Visualizer
moment,4.813,3.07,0.0,5.84,0.0,,193.25,191.17,,,Visualizer
moment,4.996,3.38,0.0,5.94,0.0,,193.14,191.34,,,Visualizer
moment,5.218,3.89,0.0,5.76,0.0,,192.84,191.63,,,Visualizer
moment,5.443,4.27,0.0,5.24,0.0,,192.61,191.68,,,Visualizer
moment,5.623,4.24,0.0,4.51,0.0,,192.54,191.72,,,Visualizer
moment,5.848,4.07,0.0,3.77,0.0,,192.78,191.74,,,Visualizer
moment,6.073,3.89,0.0,2.99,0.0,,192.54,192.02,,,Visualizer
moment,6.253,3.65,0.0,2.44,0.0,,192.25,192.03,,,Visualizer
moment,6.523,3.46,0.0,1.91,0.0,,192.54,192.11,,,Visualizer
moment,6.658,3.25,0.0,1.49,0.0,,192.37,192.08,,,Visualizer
moment,6.883,3.06,0.0,1.16,0.0,,192.61,192.13,,,Visualizer
