information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T11:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86a3ec21-4be3-4ef4-abcd-19f171525030,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.111,0.0,0.0,3.26,0.0,,78.75,80.61,,,Visualizer
moment,0.286,0.0,0.0,3.4,0.0,,78.79,80.62,,,Visualizer
moment,0.483,0.01,0.0,4.45,0.0,,78.79,80.73,,,Visualizer
moment,0.726,0.01,0.0,5.43,0.0,,79.11,80.81,,,Visualizer
moment,0.924,0.0,0.0,6.32,0.0,,78.85,80.78,,,Visualizer
moment,1.117,0.0,0.0,7.05,0.0,,78.79,80.79,,,Visualizer
moment,1.362,0.0,0.0,7.71,0.0,,78.91,80.82,,,Visualizer
moment,1.554,0.0,0.0,8.26,0.0,,79.07,80.79,,,Visualizer
moment,1.749,0.0,0.0,8.75,0.0,,79.17,80.86,,,Visualizer
moment,1.964,0.0,0.0,9.02,0.0,,79.2,80.8,,,Visualizer
moment,2.188,0.0,0.0,9.24,0.0,,79.11,80.8,,,Visualizer
moment,2.389,0.0,0.0,9.5,0.0,,78.91,80.81,,,Visualizer
moment,2.58,0.0,0.0,9.61,0.0,,78.79,80.85,,,Visualizer
moment,2.773,0.0,0.0,9.72,0.0,,78.66,80.85,,,Visualizer
moment,3.035,0.0,0.0,9.88,0.0,,78.25,80.81,,,Visualizer
moment,3.213,0.0,0.0,9.9,0.0,,78.12,80.87,,,Visualizer
moment,3.405,0.0,0.0,9.91,0.0,,78.02,80.88,,,Visualizer
moment,3.651,0.01,0.0,10.04,0.0,,78.25,80.91,,,Visualizer
moment,3.845,0.04,0.0,10.02,0.0,,78.79,80.9,,,Visualizer
moment,4.045,0.12,0.0,10.0,0.0,,79.43,80.91,,,Visualizer
moment,4.237,0.23,0.0,10.02,0.0,,80.16,80.84,,,Visualizer
moment,4.48,0.29,0.0,9.98,0.0,,80.99,80.87,,,Visualizer
moment,4.679,0.36,0.0,9.9,0.0,,82.02,80.95,,,Visualizer
moment,4.873,0.39,0.0,9.92,0.0,,82.91,80.87,,,Visualizer
moment,5.065,0.38,0.0,9.83,0.0,,84.04,80.88,,,Visualizer
moment,5.309,0.44,0.0,9.76,0.0,,84.91,80.93,,,Visualizer
moment,5.506,0.45,0.0,9.68,0.0,,85.75,80.9,,,Visualizer
moment,5.699,0.47,0.0,9.64,0.0,,86.33,81.0,,,Visualizer
moment,5.944,0.43,0.0,9.53,0.0,,86.85,81.04,,,Visualizer
moment,6.138,0.45,0.0,9.48,0.0,,87.37,81.04,,,Visualizer
moment,6.331,0.46,0.0,9.39,0.0,,87.57,81.14,,,Visualizer
moment,6.53,0.48,0.0,9.33,0.0,,87.77,81.18,,,Visualizer
moment,6.77,0.47,0.0,9.22,0.0,,87.86,81.26,,,Visualizer
moment,6.974,0.47,0.0,9.2,0.0,,87.93,81.31,,,Visualizer
moment,7.166,0.48,0.0,9.15,0.0,,87.99,81.35,,,Visualizer
moment,7.356,0.52,0.0,9.1,0.0,,87.83,81.51,,,Visualizer
moment,7.603,0.55,0.0,9.07,0.0,,87.93,81.64,,,Visualizer
moment,7.794,0.6,0.0,9.0,0.0,,87.83,81.75,,,Visualizer
moment,7.994,0.63,0.0,8.98,0.0,,87.8,81.83,,,Visualizer
moment,8.234,0.68,0.0,8.9,0.0,,87.77,81.98,,,Visualizer
moment,8.428,0.76,0.0,8.82,0.0,,87.73,82.18,,,Visualizer
moment,8.632,0.83,0.0,8.73,0.0,,87.67,82.35,,,Visualizer
moment,8.819,0.92,0.0,8.66,0.0,,87.57,82.52,,,Visualizer
moment,9.067,1.02,0.0,8.57,0.0,,87.54,82.71,,,Visualizer
moment,9.259,1.12,0.0,8.47,0.0,,87.37,82.89,,,Visualizer
moment,9.452,1.26,0.0,8.38,0.0,,87.47,83.0,,,Visualizer
moment,9.647,1.38,0.0,8.25,0.0,,87.34,83.18,,,Visualizer
moment,9.892,1.59,0.0,8.12,0.0,,87.31,83.37,,,Visualizer
moment,10.09,1.92,0.0,7.96,0.0,,87.27,83.49,,,Visualizer
moment,10.281,2.35,0.0,7.81,0.0,,87.24,83.57,,,Visualizer
moment,10.525,2.91,0.0,7.57,0.0,,87.08,83.76,,,Visualizer
moment,10.721,3.64,0.0,7.3,0.0,,87.02,83.9,,,Visualizer
moment,10.928,4.63,0.3,6.82,0.08,,86.98,84.03,,,Visualizer
moment,11.11,5.74,0.49,6.12,0.12,,86.85,84.21,,,Visualizer
moment,11.354,6.54,0.74,5.23,0.19,,86.66,84.39,,,Visualizer
moment,11.553,6.73,1.31,4.33,0.33,,86.46,84.51,,,Visualizer
moment,11.744,6.47,1.48,3.56,0.37,,86.36,84.68,,,Visualizer
moment,11.938,6.14,1.71,2.87,0.43,,86.4,84.82,,,Visualizer
moment,12.183,5.66,2.0,2.24,0.5,,86.14,84.82,,,Visualizer
moment,12.383,4.96,2.41,1.81,0.6,,86.07,84.91,,,Visualizer
moment,12.578,4.6,2.62,1.44,0.66,,85.84,84.96,,,Visualizer
moment,12.818,4.24,2.67,1.12,0.67,,85.81,85.03,,,Visualizer
moment,13.062,3.81,2.99,0.87,0.75,,85.65,85.07,,,Visualizer
moment,13.206,3.46,3.26,0.68,0.82,,85.65,85.05,,,Visualizer
moment,13.402,3.14,3.35,0.53,0.84,,85.59,85.08,,,Visualizer
moment,13.645,2.87,3.4,0.41,0.85,,85.65,85.16,,,Visualizer
moment,13.849,2.65,3.65,0.32,0.91,,85.65,85.19,,,Visualizer
moment,14.05,2.45,3.7,0.25,0.93,,85.59,85.12,,,Visualizer
moment,14.229,2.28,3.99,0.19,1.0,,85.52,85.12,,,Visualizer
moment,14.474,2.14,4.08,0.28,1.02,,85.36,85.18,,,Visualizer
moment,14.67,2.22,4.49,0.65,1.12,,85.33,85.24,,,Visualizer
moment,14.867,2.49,4.49,1.14,1.05,,85.2,85.2,,,Visualizer
moment,15.107,2.89,4.51,1.59,1.03,,84.55,85.16,,,Visualizer
moment,15.302,3.36,4.81,1.92,1.02,,83.81,85.14,,,Visualizer
moment,15.498,3.86,5.19,2.03,0.97,,83.07,85.14,,,Visualizer
moment,15.693,4.23,5.3,2.02,1.0,,82.18,85.21,,,Visualizer
moment,15.937,4.45,5.6,2.04,0.98,,81.6,85.15,,,Visualizer
moment,16.129,4.63,5.99,2.01,1.0,,81.18,85.23,,,Visualizer
moment,16.327,4.78,6.22,2.03,0.95,,80.89,85.18,,,Visualizer
moment,16.524,4.89,6.52,2.01,1.03,,80.73,85.18,,,Visualizer
moment,16.765,4.96,6.84,2.03,1.05,,80.77,85.14,,,Visualizer
moment,16.966,5.03,7.44,2.06,1.12,,80.73,85.04,,,Visualizer
moment,17.159,5.09,7.85,2.08,1.21,,80.83,84.99,,,Visualizer
moment,17.351,5.15,8.32,2.13,1.25,,80.7,84.97,,,Visualizer
moment,17.594,5.15,8.51,2.18,1.29,,80.61,84.73,,,Visualizer
moment,17.792,5.19,9.18,2.22,1.39,,80.38,84.6,,,Visualizer
moment,17.984,5.2,9.63,2.22,1.49,,80.25,84.53,,,Visualizer
moment,18.228,5.18,10.17,2.27,1.55,,80.0,84.32,,,Visualizer
moment,18.425,5.19,10.6,2.35,1.63,,79.75,84.15,,,Visualizer
moment,18.618,5.19,11.12,2.41,1.69,,79.52,83.99,,,Visualizer
moment,18.812,5.17,11.76,2.45,1.82,,79.39,83.89,,,Visualizer
moment,19.057,5.16,12.27,2.5,1.94,,79.11,83.77,,,Visualizer
moment,19.262,5.15,12.75,2.51,1.99,,78.98,83.67,,,Visualizer
moment,19.445,5.09,13.67,2.54,2.12,,78.88,83.55,,,Visualizer
moment,19.69,5.05,13.95,2.55,2.17,,78.66,83.37,,,Visualizer
moment,19.888,5.04,14.5,2.61,2.23,,78.53,83.25,,,Visualizer
moment,20.091,5.02,15.2,2.63,2.38,,78.41,83.1,,,Visualizer
moment,20.275,4.97,15.94,2.67,2.44,,78.44,83.01,,,Visualizer
moment,20.518,4.95,16.31,2.72,2.45,,78.37,82.84,,,Visualizer
moment,20.714,4.96,17.22,2.74,2.54,,78.15,82.66,,,Visualizer
moment,20.909,4.91,17.54,2.76,2.58,,78.05,82.52,,,Visualizer
moment,21.105,4.9,18.23,2.83,2.65,,77.93,82.45,,,Visualizer
moment,21.347,4.85,18.75,2.93,2.67,,77.73,82.3,,,Visualizer
moment,21.543,4.86,19.75,2.96,2.76,,77.77,82.14,,,Visualizer
moment,21.738,4.82,20.3,2.96,2.79,,77.51,82.03,,,Visualizer
moment,21.982,4.75,20.66,2.94,2.82,,77.45,81.92,,,Visualizer
moment,22.175,4.72,21.65,2.94,2.88,,77.41,81.79,,,Visualizer
moment,22.37,4.68,22.37,2.96,2.95,,77.38,81.6,,,Visualizer
moment,22.578,4.67,22.69,3.01,2.96,,77.26,81.5,,,Visualizer
moment,22.819,4.66,23.6,3.03,2.97,,77.16,81.42,,,Visualizer
moment,23.005,4.63,24.24,3.0,3.0,,77.1,81.34,,,Visualizer
moment,23.206,4.6,24.84,3.06,3.03,,77.16,81.23,,,Visualizer
moment,23.395,4.57,25.23,3.06,3.05,,76.97,81.07,,,Visualizer
