information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T05:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b01c6033-ccf1-4f34-8320-df4125647d1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.291,0.01,0.0,3.42,0.0,,88.28,69.64,,,Visualizer
moment,0.487,0.04,0.0,3.46,0.0,,88.25,69.85,,,Visualizer
moment,0.681,0.05,0.0,3.52,0.0,,88.28,70.21,,,Visualizer
moment,0.876,0.05,0.0,3.61,0.0,,87.89,70.79,,,Visualizer
moment,1.074,0.09,0.0,3.68,0.0,,86.55,71.93,,,Visualizer
moment,1.314,0.17,0.2,3.84,0.08,,85.74,73.3,,,Visualizer
moment,1.511,0.19,0.2,3.82,0.08,,85.9,74.72,,,Visualizer
moment,1.705,0.32,0.2,3.89,0.08,,86.32,76.12,,,Visualizer
moment,1.899,0.29,0.2,3.89,0.08,,86.97,77.49,,,Visualizer
moment,2.144,0.32,0.2,3.94,0.08,,87.62,78.76,,,Visualizer
moment,2.339,0.35,0.2,3.93,0.08,,88.45,79.88,,,Visualizer
moment,2.535,0.43,0.0,3.96,0.0,,89.3,80.88,,,Visualizer
moment,2.778,0.48,0.2,3.93,0.08,,90.03,82.0,,,Visualizer
moment,2.973,0.52,0.2,3.95,0.08,,90.89,83.16,,,Visualizer
moment,3.167,0.58,0.5,4.01,0.21,,91.62,84.22,,,Visualizer
moment,3.363,0.68,0.7,4.03,0.29,,92.32,85.16,,,Visualizer
moment,3.607,0.84,0.7,4.01,0.29,,92.93,85.97,,,Visualizer
moment,3.802,0.81,0.6,4.04,0.25,,93.47,86.72,,,Visualizer
moment,3.995,0.85,0.5,4.12,0.21,,93.88,87.44,,,Visualizer
moment,4.192,0.9,0.5,4.12,0.12,,94.12,88.11,,,Visualizer
moment,4.435,0.9,0.5,4.08,0.12,,94.22,88.82,,,Visualizer
moment,4.63,0.93,0.5,4.07,0.12,,94.12,89.4,,,Visualizer
moment,4.825,0.92,0.5,4.07,0.12,,93.61,89.91,,,Visualizer
moment,5.069,0.88,0.5,4.05,0.12,,93.3,90.22,,,Visualizer
moment,5.264,0.93,0.2,4.03,0.0,,92.7,90.62,,,Visualizer
moment,5.459,0.92,0.0,4.03,0.0,,92.09,90.86,,,Visualizer
moment,5.662,0.91,0.0,4.02,0.0,,91.42,90.95,,,Visualizer
moment,5.898,0.91,0.0,4.05,-0.08,,90.62,91.09,,,Visualizer
moment,6.099,0.92,0.4,4.02,-0.04,,89.93,91.04,,,Visualizer
moment,6.288,0.94,0.4,4.04,-0.12,,89.13,91.06,,,Visualizer
moment,6.485,0.94,0.4,4.04,-0.12,,88.41,90.9,,,Visualizer
moment,6.726,0.98,0.0,4.01,-0.25,,87.79,90.81,,,Visualizer
