information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 dark 1.8 bar,text
meta,,,,,,,,,Date,2021-04-11T08:19:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d6d9eb3-4791-4a1d-8abd-ce8a46a4045a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.041,0.67,0.0,3.75,0.0,,255.0,90.81,,,Visualizer
moment,0.266,0.73,0.0,4.1,0.0,,255.0,91.03,,,Visualizer
moment,0.58,0.82,0.0,4.56,0.0,,255.0,91.21,,,Visualizer
moment,0.762,0.83,0.0,4.94,0.0,,255.0,91.22,,,Visualizer
moment,1.031,0.62,0.0,5.23,0.0,,255.0,91.18,,,Visualizer
moment,1.256,0.51,0.0,5.57,0.0,,255.0,91.16,,,Visualizer
moment,1.57,0.46,0.0,5.8,0.0,,255.0,91.11,,,Visualizer
moment,1.795,0.45,0.0,6.02,0.0,,255.0,91.03,,,Visualizer
moment,2.02,0.52,0.0,6.29,0.0,,255.0,91.0,,,Visualizer
moment,2.29,0.62,0.0,6.44,0.0,,255.0,90.91,,,Visualizer
moment,2.56,0.71,0.0,6.55,0.0,,255.0,90.68,,,Visualizer
moment,2.785,0.84,0.0,6.66,0.0,,255.0,90.53,,,Visualizer
moment,3.01,0.95,0.0,6.65,0.0,,255.0,90.41,,,Visualizer
moment,3.28,1.08,0.0,6.64,0.0,,255.0,90.13,,,Visualizer
moment,3.55,1.25,0.0,6.55,0.0,,255.0,90.04,,,Visualizer
moment,3.774,1.43,0.0,6.48,0.0,,255.0,89.91,,,Visualizer
moment,4.002,1.61,0.0,6.45,0.0,,255.0,89.78,,,Visualizer
moment,4.27,1.76,0.0,6.4,0.0,,255.0,89.75,,,Visualizer
moment,4.585,1.98,0.0,6.28,0.0,,255.0,89.63,,,Visualizer
moment,4.766,2.21,0.0,5.97,0.0,,255.0,89.46,,,Visualizer
moment,5.036,2.33,0.0,5.59,0.0,,255.0,89.4,,,Visualizer
moment,5.26,2.46,0.0,5.07,0.0,,255.0,89.35,,,Visualizer
moment,5.575,2.56,0.0,4.5,0.0,,255.0,89.19,,,Visualizer
moment,5.805,2.64,0.0,3.88,0.0,,255.0,89.12,,,Visualizer
moment,6.026,2.66,0.0,3.24,0.0,,255.0,89.05,,,Visualizer
moment,6.25,2.58,0.0,2.64,0.0,,255.0,88.99,,,Visualizer
moment,6.566,2.49,0.0,2.07,0.0,,255.0,88.92,,,Visualizer
moment,6.789,2.38,0.0,1.61,0.0,,255.0,88.75,,,Visualizer
moment,7.015,2.31,0.0,1.25,0.0,,255.0,88.71,,,Visualizer
moment,7.285,2.27,0.0,0.97,0.0,,255.0,88.65,,,Visualizer
moment,7.555,2.24,0.0,0.76,0.0,,255.0,88.59,,,Visualizer
moment,7.78,2.21,0.0,0.59,0.0,,255.0,88.5,,,Visualizer
moment,8.005,2.19,0.0,0.46,0.0,,255.0,88.54,,,Visualizer
moment,8.275,2.17,0.0,0.36,0.0,,255.0,88.54,,,Visualizer
moment,8.545,2.16,0.1,0.28,0.1,,255.0,88.47,,,Visualizer
moment,8.771,2.15,0.1,0.22,0.1,,255.0,88.39,,,Visualizer
moment,9.046,2.14,0.0,0.17,0.0,,255.0,88.38,,,Visualizer
