information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T14:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fdbfe7e-a6cc-447e-b0c2-66ee3d7a303e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.59,0.0,3.97,0.0,,92.12,88.91,,,Visualizer
moment,0.269,0.54,0.0,4.0,0.0,,90.78,89.16,,,Visualizer
moment,0.449,0.64,0.0,3.92,0.0,,88.46,89.17,,,Visualizer
moment,0.719,0.71,0.0,4.0,0.0,,88.4,89.14,,,Visualizer
moment,0.856,0.7,0.0,4.02,0.0,,88.7,89.16,,,Visualizer
moment,1.079,0.68,0.0,4.02,0.0,,89.19,89.27,,,Visualizer
moment,1.394,0.65,0.0,4.03,0.0,,89.68,89.38,,,Visualizer
moment,1.484,0.7,0.0,3.99,0.0,,90.18,89.45,,,Visualizer
moment,1.71,0.68,0.0,3.99,0.0,,90.71,89.5,,,Visualizer
moment,1.934,0.7,0.0,4.05,0.0,,91.11,89.67,,,Visualizer
moment,2.159,0.67,0.0,4.01,0.0,,91.45,89.84,,,Visualizer
moment,2.339,0.63,0.0,4.06,0.0,,91.71,89.96,,,Visualizer
moment,2.519,0.69,0.0,4.04,0.0,,91.98,90.1,,,Visualizer
moment,2.744,0.7,0.0,4.09,0.0,,91.98,90.17,,,Visualizer
moment,2.969,0.68,0.0,4.1,0.0,,91.71,90.38,,,Visualizer
moment,3.149,0.65,0.0,4.13,0.0,,91.48,90.54,,,Visualizer
moment,3.374,0.64,0.0,4.06,0.0,,91.01,90.67,,,Visualizer
moment,3.644,0.61,0.0,4.08,0.0,,90.78,90.6,,,Visualizer
moment,3.779,0.6,0.0,4.05,0.0,,90.25,90.65,,,Visualizer
moment,4.095,0.61,0.0,4.01,0.0,,89.88,90.65,,,Visualizer
moment,4.184,0.67,0.0,4.04,0.0,,89.52,90.6,,,Visualizer
moment,4.409,0.68,0.0,4.05,0.0,,89.16,90.61,,,Visualizer
moment,4.634,0.72,0.0,4.02,0.0,,88.93,90.48,,,Visualizer
moment,4.814,0.78,0.0,4.04,0.0,,88.82,90.43,,,Visualizer
moment,5.084,0.81,0.0,4.0,0.0,,88.53,90.3,,,Visualizer
moment,5.264,0.81,0.0,3.99,0.0,,88.46,90.22,,,Visualizer
moment,5.444,0.82,0.0,3.99,0.0,,88.23,90.11,,,Visualizer
moment,5.714,0.9,0.0,4.0,0.0,,88.1,90.12,,,Visualizer
moment,5.851,0.9,0.0,3.99,0.0,,87.84,90.0,,,Visualizer
moment,6.074,0.98,0.0,3.98,0.0,,87.68,90.03,,,Visualizer
moment,6.344,1.14,0.0,3.95,0.0,,87.29,89.96,,,Visualizer
moment,6.479,1.28,0.0,3.92,0.0,,87.12,89.88,,,Visualizer
moment,6.704,1.4,0.0,3.93,0.0,,86.89,89.87,,,Visualizer
moment,6.929,1.52,0.0,3.93,0.0,,86.82,89.84,,,Visualizer
moment,7.154,1.64,0.0,3.93,0.0,,86.76,89.68,,,Visualizer
moment,7.334,1.76,0.0,3.94,0.0,,87.02,89.6,,,Visualizer
moment,7.514,1.93,0.0,3.97,0.0,,87.35,89.6,,,Visualizer
moment,7.739,2.1,0.0,3.95,0.0,,87.61,89.4,,,Visualizer
moment,7.964,2.24,0.0,3.97,0.0,,87.91,89.33,,,Visualizer
moment,8.144,2.45,0.0,3.98,0.0,,88.23,89.28,,,Visualizer
moment,8.369,2.69,0.0,3.96,0.0,,88.43,89.2,,,Visualizer
moment,8.594,2.91,0.0,3.96,0.0,,88.66,89.18,,,Visualizer
moment,8.774,3.25,0.0,3.95,0.0,,88.53,89.17,,,Visualizer
moment,8.999,3.83,0.0,3.93,0.0,,88.5,89.18,,,Visualizer
moment,9.27,4.53,0.0,3.76,0.0,,88.43,89.21,,,Visualizer
moment,9.404,5.17,0.0,3.44,0.0,,88.27,89.23,,,Visualizer
moment,9.629,5.69,0.0,3.08,0.0,,88.1,89.2,,,Visualizer
moment,9.809,6.18,0.0,2.74,0.0,,87.94,89.2,,,Visualizer
moment,10.034,6.62,0.0,2.42,0.0,,87.97,89.25,,,Visualizer
moment,10.304,7.02,0.0,2.13,0.0,,87.77,89.25,,,Visualizer
moment,10.439,7.37,0.0,1.88,0.0,,87.58,89.16,,,Visualizer
moment,10.664,7.65,0.0,1.67,0.0,,87.64,89.16,,,Visualizer
moment,10.889,7.92,0.18,1.46,0.19,,87.48,89.14,,,Visualizer
moment,11.159,8.11,0.2,1.25,0.21,,87.48,89.12,,,Visualizer
moment,11.339,8.19,0.45,1.13,0.47,,87.38,89.1,,,Visualizer
moment,11.519,8.33,0.45,1.01,0.47,,87.32,89.13,,,Visualizer
moment,11.699,8.46,0.44,0.88,0.46,,87.29,89.08,,,Visualizer
moment,11.969,8.45,0.85,0.84,0.69,,87.41,89.15,,,Visualizer
moment,12.149,8.57,0.85,0.73,0.67,,87.12,89.15,,,Visualizer
moment,12.329,8.53,0.87,0.7,0.44,,87.29,88.99,,,Visualizer
moment,12.554,8.65,1.09,0.62,0.67,,87.25,89.04,,,Visualizer
moment,12.779,8.55,1.1,0.58,0.29,,87.18,89.06,,,Visualizer
moment,12.959,8.64,1.24,0.56,0.4,,87.22,89.02,,,Visualizer
moment,13.139,8.68,1.31,0.53,0.48,,87.18,89.0,,,Visualizer
moment,13.409,8.55,1.71,0.54,0.65,,87.05,88.93,,,Visualizer
moment,13.589,8.74,1.68,0.51,0.61,,87.18,89.0,,,Visualizer
moment,13.769,8.73,1.67,0.47,0.59,,87.05,88.96,,,Visualizer
moment,13.995,8.6,1.9,0.53,0.64,,87.12,88.96,,,Visualizer
moment,14.219,8.81,2.12,0.48,0.59,,87.02,88.95,,,Visualizer
moment,14.399,8.65,2.11,0.48,0.41,,86.86,88.93,,,Visualizer
moment,14.624,8.62,2.37,0.52,0.73,,86.86,88.91,,,Visualizer
moment,14.894,8.79,2.39,0.49,0.74,,86.89,88.86,,,Visualizer
moment,15.032,8.7,2.4,0.48,0.52,,86.73,88.91,,,Visualizer
moment,15.254,8.57,2.86,0.48,0.77,,86.76,88.87,,,Visualizer
moment,15.434,8.65,2.83,0.52,0.66,,86.57,88.81,,,Visualizer
moment,15.66,8.72,2.91,0.5,0.55,,86.63,88.79,,,Visualizer
moment,15.884,8.57,3.08,0.52,0.71,,86.5,88.85,,,Visualizer
moment,16.063,8.52,3.32,0.58,0.93,,86.34,88.85,,,Visualizer
moment,16.334,8.7,3.34,0.55,0.5,,86.27,88.81,,,Visualizer
moment,16.514,8.56,3.56,0.55,0.76,,86.3,88.79,,,Visualizer
moment,16.694,8.42,3.73,0.61,0.85,,86.34,88.74,,,Visualizer
moment,16.964,8.61,3.99,0.59,0.81,,86.24,88.77,,,Visualizer
moment,17.143,8.5,4.02,0.62,0.73,,86.11,88.84,,,Visualizer
moment,17.325,8.35,4.47,0.67,1.04,,86.11,88.77,,,Visualizer
moment,17.593,8.55,4.54,0.65,0.84,,86.01,88.7,,,Visualizer
moment,17.775,8.43,4.69,0.68,0.79,,86.04,88.67,,,Visualizer
moment,17.954,8.4,5.12,0.71,1.17,,85.91,88.64,,,Visualizer
moment,18.179,8.41,5.18,0.75,1.03,,86.01,88.63,,,Visualizer
moment,18.403,8.38,5.23,0.76,0.79,,86.08,88.67,,,Visualizer
moment,18.583,8.36,5.85,0.81,1.36,,86.08,88.64,,,Visualizer
moment,18.808,8.35,6.02,0.83,1.14,,86.14,88.57,,,Visualizer
moment,19.034,8.31,6.28,0.85,1.16,,86.3,88.59,,,Visualizer
moment,19.259,8.3,6.55,0.88,1.4,,86.34,88.52,,,Visualizer
moment,19.394,8.3,6.66,0.91,1.48,,86.34,88.43,,,Visualizer
moment,19.619,8.27,7.03,0.91,1.22,,86.66,88.44,,,Visualizer
moment,19.844,8.23,7.32,0.96,1.35,,86.79,88.41,,,Visualizer
moment,20.023,8.24,7.68,1.01,1.45,,86.96,88.35,,,Visualizer
moment,20.338,8.23,8.13,1.02,1.52,,87.22,88.29,,,Visualizer
moment,20.519,8.17,8.45,1.06,1.55,,87.38,88.35,,,Visualizer
moment,20.654,8.21,8.63,1.08,1.66,,87.81,88.27,,,Visualizer
moment,20.968,8.18,9.33,1.11,1.71,,87.97,88.29,,,Visualizer
moment,21.059,8.12,9.49,1.17,1.7,,88.46,88.32,,,Visualizer
moment,21.284,8.17,9.87,1.18,1.8,,88.73,88.25,,,Visualizer
moment,21.508,8.14,10.19,1.21,1.8,,89.22,88.2,,,Visualizer
moment,21.688,8.05,10.55,1.25,1.79,,89.42,88.23,,,Visualizer
moment,21.959,8.04,11.15,1.3,1.89,,89.85,88.21,,,Visualizer
moment,22.184,8.06,11.8,1.31,2.0,,89.98,88.18,,,Visualizer
moment,22.409,8.01,12.16,1.34,2.04,,90.31,88.22,,,Visualizer
moment,22.588,8.05,12.35,1.38,2.07,,90.64,88.22,,,Visualizer
moment,22.724,8.06,12.63,1.4,2.15,,90.84,88.23,,,Visualizer
moment,22.948,8.0,13.25,1.45,2.18,,91.05,88.28,,,Visualizer
moment,23.219,8.01,13.9,1.48,2.18,,91.35,88.24,,,Visualizer
moment,23.398,7.95,14.1,1.5,2.2,,91.55,88.32,,,Visualizer
moment,23.578,7.97,14.56,1.52,2.29,,91.65,88.38,,,Visualizer
moment,23.803,7.96,15.25,1.56,2.33,,91.75,88.39,,,Visualizer
moment,24.028,7.95,15.69,1.57,2.25,,91.91,88.51,,,Visualizer
moment,24.208,7.96,16.15,1.6,2.33,,92.02,88.56,,,Visualizer
moment,24.391,7.93,16.58,1.62,2.3,,92.08,88.58,,,Visualizer
moment,24.659,7.93,17.32,1.64,2.38,,92.05,88.65,,,Visualizer
moment,24.838,7.87,17.9,1.66,2.53,,92.29,88.65,,,Visualizer
moment,25.018,7.88,18.13,1.7,2.53,,92.15,88.72,,,Visualizer
moment,25.246,7.87,18.57,1.72,2.51,,92.22,88.8,,,Visualizer
moment,25.469,7.87,19.3,1.73,2.53,,92.08,88.86,,,Visualizer
moment,25.648,7.86,19.8,1.76,2.57,,92.29,88.86,,,Visualizer
moment,25.874,7.84,20.28,1.75,2.79,,92.18,88.88,,,Visualizer
moment,26.057,7.83,20.84,1.75,2.81,,92.15,88.95,,,Visualizer
moment,26.278,7.78,21.3,1.76,2.83,,92.02,88.99,,,Visualizer
moment,26.503,7.8,21.81,1.8,2.83,,92.12,89.01,,,Visualizer
moment,26.683,7.8,22.24,1.79,2.82,,92.02,89.07,,,Visualizer
moment,26.909,7.75,22.79,1.8,2.6,,92.02,89.1,,,Visualizer
moment,27.133,7.75,23.57,1.79,2.56,,91.98,89.12,,,Visualizer
