information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T22:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6b96cb6-e9a0-40fa-b955-c30476b99240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,1.65,0.2,4.01,0.18,,91.74,81.35,,,Visualizer
moment,0.218,1.84,0.0,4.98,0.0,,89.35,81.55,,,Visualizer
moment,0.443,2.2,0.0,5.74,0.0,,89.38,81.56,,,Visualizer
moment,0.622,2.04,0.0,6.39,0.0,,90.44,81.45,,,Visualizer
moment,0.851,2.08,0.0,6.89,0.0,,91.44,81.45,,,Visualizer
moment,1.028,2.13,-0.1,7.23,-0.09,,92.28,81.66,,,Visualizer
moment,1.253,2.03,-0.1,7.46,-0.09,,93.02,82.43,,,Visualizer
moment,1.479,1.94,-0.2,7.63,-0.18,,93.56,83.24,,,Visualizer
moment,1.657,1.96,-0.2,7.82,-0.18,,94.11,84.25,,,Visualizer
moment,1.883,1.92,-0.1,7.9,-0.09,,94.41,85.16,,,Visualizer
moment,2.109,1.8,-0.1,7.96,0.0,,94.55,86.12,,,Visualizer
moment,2.29,1.78,0.0,7.99,0.09,,94.75,87.01,,,Visualizer
moment,2.518,1.76,-0.1,8.0,0.0,,94.65,87.81,,,Visualizer
moment,2.693,1.75,0.0,8.0,0.18,,94.62,88.45,,,Visualizer
moment,2.92,1.74,0.0,8.03,0.09,,94.52,89.09,,,Visualizer
moment,3.145,1.74,0.0,8.06,0.09,,94.34,89.54,,,Visualizer
moment,3.323,1.81,0.0,8.03,0.0,,94.17,89.99,,,Visualizer
moment,3.552,1.92,0.0,8.04,0.09,,93.93,90.43,,,Visualizer
moment,3.775,2.06,0.0,7.99,0.0,,93.8,90.71,,,Visualizer
moment,3.954,2.23,0.0,8.01,0.0,,93.63,90.95,,,Visualizer
moment,4.197,2.39,0.0,8.01,0.0,,93.49,91.16,,,Visualizer
moment,4.357,2.55,0.0,8.0,0.0,,93.29,91.3,,,Visualizer
moment,4.583,2.77,0.0,7.98,0.0,,93.16,91.43,,,Visualizer
moment,4.808,3.0,0.0,7.76,0.0,,93.22,91.59,,,Visualizer
moment,4.991,3.24,0.0,7.19,0.0,,93.16,91.6,,,Visualizer
moment,5.217,3.41,0.0,6.62,0.0,,92.92,91.66,,,Visualizer
moment,5.438,3.43,0.0,6.08,0.0,,92.61,91.78,,,Visualizer
moment,5.618,3.47,0.0,5.52,0.0,,91.81,91.89,,,Visualizer
moment,5.843,3.59,0.0,4.9,0.0,,91.11,91.9,,,Visualizer
moment,6.027,3.56,0.0,4.29,0.0,,90.27,91.87,,,Visualizer
moment,6.253,3.6,0.0,3.73,0.0,,89.48,91.95,,,Visualizer
moment,6.473,3.57,0.0,3.09,0.0,,88.75,91.98,,,Visualizer
moment,6.666,3.49,0.0,2.62,0.0,,88.09,91.9,,,Visualizer
moment,6.878,3.51,0.0,2.22,0.0,,87.8,91.95,,,Visualizer
moment,7.151,3.43,0.0,1.94,0.0,,87.38,91.91,,,Visualizer
moment,7.283,3.53,0.0,1.79,0.0,,86.95,91.85,,,Visualizer
moment,7.508,3.67,0.0,1.52,0.0,,86.59,91.8,,,Visualizer
moment,7.693,3.58,0.0,1.31,0.0,,86.23,91.79,,,Visualizer
moment,7.915,3.58,0.0,1.16,0.0,,86.0,91.77,,,Visualizer
moment,8.142,3.59,0.0,1.04,0.0,,85.84,91.7,,,Visualizer
moment,8.319,3.61,0.0,0.92,0.0,,85.68,91.72,,,Visualizer
moment,8.544,3.59,0.0,0.77,0.0,,85.52,91.65,,,Visualizer
moment,8.771,3.59,0.0,0.72,0.0,,85.39,91.51,,,Visualizer
moment,8.953,3.66,0.0,0.58,0.0,,85.29,91.54,,,Visualizer
moment,9.173,3.56,0.0,0.45,0.0,,85.32,91.59,,,Visualizer
moment,9.352,3.49,0.0,0.35,0.0,,85.36,91.53,,,Visualizer
moment,9.578,3.4,0.3,0.4,0.27,,85.39,91.45,,,Visualizer
moment,9.803,3.42,0.2,0.43,0.18,,85.42,91.43,,,Visualizer
moment,9.998,3.48,0.3,0.37,0.27,,85.29,91.36,,,Visualizer
moment,10.208,3.43,0.3,0.29,0.27,,85.45,91.34,,,Visualizer
moment,10.433,3.37,0.3,0.34,0.27,,85.32,91.34,,,Visualizer
moment,10.613,3.41,0.3,0.3,0.27,,85.36,91.32,,,Visualizer
moment,10.848,3.34,0.4,0.23,0.18,,85.48,91.28,,,Visualizer
moment,11.063,3.28,0.4,0.3,0.09,,85.52,91.29,,,Visualizer
moment,11.244,3.37,0.4,0.26,0.09,,85.42,91.22,,,Visualizer
moment,11.469,3.28,0.4,0.2,0.09,,85.55,91.19,,,Visualizer
moment,11.649,3.2,0.4,0.28,0.09,,85.65,91.18,,,Visualizer
moment,11.876,3.29,0.4,0.24,0.0,,85.68,91.19,,,Visualizer
moment,12.1,3.22,0.6,0.19,0.09,,85.78,91.19,,,Visualizer
moment,12.283,3.17,0.6,0.16,0.18,,85.78,91.07,,,Visualizer
moment,12.506,3.2,0.6,0.24,0.27,,85.81,91.13,,,Visualizer
moment,12.731,3.25,0.8,0.2,0.36,,85.75,91.12,,,Visualizer
moment,12.908,3.14,0.8,0.15,0.36,,85.78,91.06,,,Visualizer
moment,13.133,3.1,0.8,0.24,0.18,,85.81,90.93,,,Visualizer
moment,13.312,3.21,0.8,0.24,0.18,,85.81,91.0,,,Visualizer
moment,13.538,3.22,0.8,0.31,0.18,,85.81,90.94,,,Visualizer
moment,13.763,3.31,0.9,0.42,0.0,,85.71,90.95,,,Visualizer
moment,13.951,3.44,1.0,0.5,0.18,,85.55,90.97,,,Visualizer
moment,14.167,3.58,0.9,0.54,0.09,,85.39,90.97,,,Visualizer
moment,14.393,3.71,1.0,0.57,0.18,,85.06,90.92,,,Visualizer
moment,14.573,3.87,0.9,0.61,0.09,,84.8,90.88,,,Visualizer
moment,14.847,4.11,1.0,0.58,0.09,,84.48,90.91,,,Visualizer
moment,14.98,4.16,1.1,0.61,0.18,,84.32,90.87,,,Visualizer
moment,15.203,4.33,1.4,0.69,0.45,,84.16,90.85,,,Visualizer
moment,15.428,4.5,1.3,0.74,0.27,,83.93,90.9,,,Visualizer
moment,15.617,4.75,1.5,0.77,0.54,,83.51,90.91,,,Visualizer
moment,15.833,4.94,1.4,0.8,0.09,,83.22,90.95,,,Visualizer
moment,16.103,5.16,1.4,0.78,0.27,,83.06,90.91,,,Visualizer
moment,16.238,5.31,1.5,0.81,0.27,,82.9,90.9,,,Visualizer
moment,16.463,5.53,1.5,0.8,0.18,,82.52,90.88,,,Visualizer
moment,16.643,5.74,1.5,0.81,0.09,,82.42,90.86,,,Visualizer
moment,16.868,5.92,1.8,0.79,0.36,,82.26,90.87,,,Visualizer
moment,17.094,6.12,1.8,0.8,0.36,,82.2,90.84,,,Visualizer
moment,17.273,6.33,1.8,0.8,0.27,,82.04,90.86,,,Visualizer
moment,17.501,6.5,2.2,0.82,0.63,,81.91,90.8,,,Visualizer
moment,17.723,6.7,2.1,0.82,0.54,,81.84,90.77,,,Visualizer
moment,17.902,6.93,2.1,0.8,0.27,,81.88,90.76,,,Visualizer
moment,18.128,7.14,2.2,0.8,0.36,,81.75,90.66,,,Visualizer
moment,18.353,7.29,2.4,0.82,0.54,,81.81,90.7,,,Visualizer
moment,18.542,7.55,2.6,0.8,0.63,,81.71,90.64,,,Visualizer
moment,18.763,7.79,2.5,0.69,0.45,,81.88,90.62,,,Visualizer
moment,18.938,7.55,2.7,0.62,0.54,,81.78,90.62,,,Visualizer
