information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-11T08:03:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f52afe1-bce7-45d3-a4f7-62ee51812e06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.42,0.0,,87.09,76.01,,,Visualizer
moment,0.524,0.0,0.0,3.21,0.0,,87.16,76.17,,,Visualizer
moment,0.749,0.0,0.0,4.03,0.0,,86.7,76.14,,,Visualizer
moment,0.974,0.0,0.0,4.74,0.0,,85.66,76.18,,,Visualizer
moment,1.236,0.0,0.0,5.29,0.0,,84.85,76.15,,,Visualizer
moment,1.574,0.01,0.0,5.68,0.0,,84.5,76.19,,,Visualizer
moment,1.761,0.18,0.0,5.96,0.0,,84.46,76.32,,,Visualizer
moment,2.026,0.64,0.0,6.27,0.0,,85.14,76.57,,,Visualizer
moment,2.249,0.84,0.0,6.35,0.0,,86.08,77.12,,,Visualizer
moment,2.474,0.82,0.0,6.43,0.0,,87.12,78.07,,,Visualizer
moment,2.774,0.88,0.0,6.42,0.0,,88.33,79.28,,,Visualizer
moment,2.999,0.84,0.0,6.36,0.0,,89.42,80.42,,,Visualizer
moment,3.224,0.86,0.0,6.23,0.0,,90.34,81.48,,,Visualizer
moment,3.486,0.83,0.0,6.17,0.0,,91.11,82.52,,,Visualizer
moment,3.787,0.76,0.0,6.14,0.0,,91.57,83.44,,,Visualizer
moment,4.163,0.79,0.0,6.05,0.0,,91.77,84.2,,,Visualizer
moment,4.237,0.79,0.0,6.05,0.0,,91.57,85.05,,,Visualizer
moment,4.462,0.82,0.0,6.02,0.0,,91.34,85.74,,,Visualizer
moment,4.761,0.86,0.0,5.99,0.0,,91.11,86.3,,,Visualizer
moment,5.062,0.93,0.0,6.0,0.0,,90.77,86.9,,,Visualizer
moment,5.249,1.04,0.0,5.93,0.0,,90.41,87.24,,,Visualizer
moment,5.474,1.17,0.0,5.85,0.0,,90.21,87.49,,,Visualizer
moment,5.774,1.29,0.0,5.76,0.0,,90.21,87.73,,,Visualizer
moment,6.074,1.47,0.0,5.7,0.0,,90.14,87.9,,,Visualizer
moment,6.224,1.74,0.0,5.6,0.0,,90.21,88.08,,,Visualizer
moment,6.524,2.04,0.0,5.53,0.0,,90.04,88.22,,,Visualizer
moment,6.757,2.42,0.0,5.42,0.0,,90.18,88.34,,,Visualizer
moment,7.011,2.89,0.0,5.09,0.0,,90.08,88.52,,,Visualizer
moment,7.236,3.11,0.0,4.32,0.0,,89.91,88.57,,,Visualizer
