information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-23T12:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4f25d9d-4b6d-4d08-827e-a7ee91e974b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.76,0.0,4.21,0.0,,89.36,86.35,,,Visualizer
moment,0.222,0.8,0.0,5.22,0.0,,87.3,86.67,,,Visualizer
moment,0.447,1.05,0.0,6.1,0.0,,87.14,86.72,,,Visualizer
moment,0.626,1.37,0.0,6.72,0.0,,87.82,86.7,,,Visualizer
moment,0.902,1.35,0.0,7.15,0.0,,88.67,86.77,,,Visualizer
moment,1.044,1.36,0.0,7.42,0.0,,89.36,86.75,,,Visualizer
moment,1.257,1.35,0.0,7.66,0.0,,90.16,86.88,,,Visualizer
moment,1.483,1.26,0.0,7.84,0.0,,90.72,87.16,,,Visualizer
moment,1.665,1.2,0.0,7.95,0.0,,91.12,87.46,,,Visualizer
moment,1.887,1.14,0.0,8.01,0.0,,91.36,87.76,,,Visualizer
moment,2.112,1.2,0.0,8.04,0.0,,91.36,88.05,,,Visualizer
moment,2.29,1.29,0.0,8.11,0.0,,91.25,88.37,,,Visualizer
moment,2.517,1.32,0.0,8.09,0.0,,91.12,88.61,,,Visualizer
moment,2.695,1.44,0.0,8.16,0.0,,90.95,88.92,,,Visualizer
moment,2.923,1.59,0.0,8.1,0.0,,90.59,89.08,,,Visualizer
moment,3.148,1.72,0.0,8.06,0.0,,90.39,89.22,,,Visualizer
moment,3.327,1.87,0.0,8.04,0.0,,90.16,89.3,,,Visualizer
moment,3.597,2.08,0.0,7.96,0.0,,89.59,89.36,,,Visualizer
moment,3.78,2.36,0.0,7.89,0.0,,89.4,89.43,,,Visualizer
moment,3.959,2.67,0.0,7.78,0.0,,89.1,89.44,,,Visualizer
moment,4.183,3.03,0.0,7.55,0.0,,88.84,89.46,,,Visualizer
moment,4.36,3.36,0.0,6.99,0.0,,88.74,89.41,,,Visualizer
moment,4.587,3.56,0.0,6.32,0.0,,88.41,89.37,,,Visualizer
moment,4.819,3.71,0.0,5.51,0.0,,88.34,89.29,,,Visualizer
moment,4.99,3.71,0.0,4.72,0.0,,88.15,89.3,,,Visualizer
moment,5.216,3.6,0.0,4.09,0.0,,88.15,89.21,,,Visualizer
moment,5.442,3.6,0.0,3.38,0.0,,87.98,89.14,,,Visualizer
moment,5.623,3.44,0.0,2.84,0.0,,87.89,89.12,,,Visualizer
moment,5.847,3.39,0.0,2.48,0.0,,87.79,89.11,,,Visualizer
moment,6.073,3.48,0.0,2.04,0.0,,87.86,89.09,,,Visualizer
moment,6.299,3.38,0.0,1.6,0.0,,87.72,89.02,,,Visualizer
moment,6.523,3.11,0.0,1.36,0.0,,87.79,89.05,,,Visualizer
moment,6.654,3.07,0.0,1.22,0.0,,87.72,88.99,,,Visualizer
moment,6.883,3.15,0.0,1.09,0.0,,87.59,88.97,,,Visualizer
moment,7.108,3.12,0.0,0.98,0.0,,87.62,88.96,,,Visualizer
moment,7.287,3.1,0.0,0.87,0.0,,87.62,88.88,,,Visualizer
moment,7.512,3.16,0.0,0.75,0.0,,87.59,88.84,,,Visualizer
moment,7.783,3.13,0.0,0.59,0.0,,87.53,88.78,,,Visualizer
moment,7.916,3.01,0.0,0.59,0.0,,87.5,88.86,,,Visualizer
moment,8.141,3.04,0.0,0.56,0.0,,87.72,88.86,,,Visualizer
moment,8.321,3.07,0.0,0.5,0.0,,87.43,88.85,,,Visualizer
moment,8.547,3.15,0.1,0.49,0.1,,87.5,88.88,,,Visualizer
moment,8.772,3.06,0.1,0.39,0.1,,87.53,88.84,,,Visualizer
moment,9.088,2.97,0.1,0.44,0.1,,87.39,88.87,,,Visualizer
moment,9.176,3.01,0.1,0.4,0.1,,87.43,88.77,,,Visualizer
moment,9.447,2.97,0.1,0.41,0.1,,87.56,88.77,,,Visualizer
moment,9.583,3.0,0.1,0.45,0.0,,87.39,88.79,,,Visualizer
moment,9.805,3.02,0.2,0.43,0.1,,87.39,88.78,,,Visualizer
moment,9.985,2.99,0.3,0.42,0.19,,87.23,88.77,,,Visualizer
moment,10.213,3.02,0.5,0.45,0.39,,87.27,88.72,,,Visualizer
moment,10.439,3.07,0.5,0.38,0.39,,87.23,88.72,,,Visualizer
moment,10.615,3.03,0.4,0.3,0.29,,87.14,88.72,,,Visualizer
moment,10.842,2.96,0.4,0.36,0.19,,87.23,88.67,,,Visualizer
moment,11.065,2.99,0.7,0.42,0.2,,87.04,88.69,,,Visualizer
moment,11.246,3.03,0.6,0.36,0.1,,86.97,88.71,,,Visualizer
moment,11.471,2.99,0.7,0.41,0.2,,86.94,88.68,,,Visualizer
moment,11.699,2.99,0.9,0.44,0.49,,86.91,88.64,,,Visualizer
moment,11.879,2.98,0.9,0.5,0.49,,86.78,88.63,,,Visualizer
moment,12.146,3.04,1.0,0.43,0.29,,86.75,88.65,,,Visualizer
