information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T10:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf99c3b9-97a6-4985-877b-934d450dd551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.04,0.0,4.08,0.0,,194.45,190.15,,,Visualizer
moment,0.224,0.05,0.0,5.3,0.0,,192.66,190.63,,,Visualizer
moment,0.404,0.15,0.0,6.41,0.0,,189.35,190.63,,,Visualizer
moment,0.719,0.17,0.0,7.31,0.0,,189.35,190.64,,,Visualizer
moment,0.854,0.32,0.0,7.94,0.0,,189.94,190.82,,,Visualizer
moment,1.034,0.71,0.0,8.44,0.0,,190.46,190.86,,,Visualizer
moment,1.259,0.78,0.0,8.74,0.0,,191.47,191.12,,,Visualizer
moment,1.439,0.77,0.0,8.99,0.0,,192.72,191.5,,,Visualizer
moment,1.664,0.79,0.0,9.17,0.0,,193.97,191.84,,,Visualizer
moment,1.889,0.86,0.0,9.29,0.0,,194.75,192.32,,,Visualizer
moment,2.069,0.92,0.0,9.35,0.0,,195.29,192.63,,,Visualizer
moment,2.339,1.02,0.0,9.33,0.0,,195.83,193.1,,,Visualizer
moment,2.564,1.15,0.0,9.28,0.0,,195.76,193.77,,,Visualizer
moment,2.699,1.28,0.0,9.29,0.0,,195.95,194.21,,,Visualizer
moment,2.969,1.43,0.0,9.21,0.0,,195.95,194.53,,,Visualizer
moment,3.149,1.59,0.0,9.16,0.0,,195.83,194.92,,,Visualizer
moment,3.329,1.8,0.0,9.12,0.0,,195.58,195.27,,,Visualizer
moment,3.599,2.07,0.0,8.9,0.0,,194.86,195.4,,,Visualizer
moment,3.779,2.35,0.0,8.68,0.0,,194.75,195.58,,,Visualizer
moment,3.959,2.61,0.0,8.42,0.0,,194.21,195.62,,,Visualizer
moment,4.184,2.84,0.0,7.98,0.0,,194.03,195.47,,,Visualizer
moment,4.409,3.07,0.0,7.48,0.0,,193.67,195.51,,,Visualizer
moment,4.589,3.24,0.0,6.82,0.0,,193.37,195.5,,,Visualizer
moment,4.814,3.35,0.0,6.08,0.0,,193.02,195.44,,,Visualizer
moment,5.039,3.43,0.0,5.31,0.0,,192.78,195.35,,,Visualizer
moment,5.219,3.42,0.0,4.64,0.0,,192.72,195.31,,,Visualizer
moment,5.399,3.39,0.0,4.02,0.0,,192.54,195.26,,,Visualizer
moment,5.624,3.39,0.0,3.43,0.0,,192.36,195.1,,,Visualizer
moment,5.849,3.36,0.0,2.94,0.0,,192.19,195.04,,,Visualizer
moment,6.029,3.27,0.0,2.48,0.0,,191.95,194.96,,,Visualizer
moment,6.254,3.27,0.0,2.21,0.0,,192.24,195.01,,,Visualizer
moment,6.524,3.32,0.0,1.86,0.0,,192.0,194.89,,,Visualizer
moment,6.659,3.2,0.0,1.5,0.0,,192.0,194.78,,,Visualizer
moment,6.884,3.12,0.0,1.31,0.0,,192.07,194.98,,,Visualizer
moment,7.109,3.11,0.0,1.17,0.0,,191.95,194.85,,,Visualizer
moment,7.289,3.08,0.0,1.06,0.0,,191.83,194.71,,,Visualizer
moment,7.514,3.09,0.0,0.93,0.0,,191.77,194.8,,,Visualizer
moment,7.694,3.09,0.0,0.8,0.0,,191.71,194.7,,,Visualizer
moment,7.964,3.08,0.0,0.87,0.0,,191.53,194.55,,,Visualizer
moment,8.144,3.16,0.0,0.72,0.0,,191.53,194.63,,,Visualizer
moment,8.372,3.04,0.0,0.56,0.0,,191.47,194.56,,,Visualizer
moment,8.594,3.01,0.0,0.58,0.0,,191.59,194.53,,,Visualizer
moment,8.774,3.04,0.0,0.46,0.0,,191.36,194.48,,,Visualizer
moment,8.954,3.0,0.0,0.5,0.0,,191.47,194.43,,,Visualizer
moment,9.225,3.02,0.0,0.51,0.0,,191.17,194.47,,,Visualizer
moment,9.404,3.05,0.0,0.45,0.0,,191.24,194.46,,,Visualizer
moment,9.674,3.01,0.0,0.46,0.0,,191.41,194.44,,,Visualizer
moment,9.809,3.04,0.0,0.41,0.0,,191.24,194.35,,,Visualizer
moment,10.035,3.0,0.0,0.41,0.0,,191.24,194.37,,,Visualizer
moment,10.215,3.01,0.0,0.39,0.0,,191.47,194.36,,,Visualizer
moment,10.439,3.0,0.1,0.42,0.09,,191.24,194.4,,,Visualizer
moment,10.619,3.03,0.1,0.38,0.09,,190.94,194.24,,,Visualizer
moment,10.844,3.0,0.1,0.42,0.09,,191.24,194.22,,,Visualizer
moment,11.069,3.05,0.1,0.37,0.09,,190.88,194.29,,,Visualizer
moment,11.248,3.01,0.1,0.29,0.09,,190.88,194.24,,,Visualizer
moment,11.473,3.01,0.1,0.36,0.09,,190.88,194.24,,,Visualizer
moment,11.653,3.05,0.1,0.29,0.0,,190.88,194.16,,,Visualizer
moment,11.879,2.96,0.1,0.35,0.0,,190.65,193.98,,,Visualizer
moment,12.194,3.03,0.2,0.31,0.09,,190.7,194.21,,,Visualizer
moment,12.284,2.99,0.2,0.38,0.09,,190.65,194.15,,,Visualizer
moment,12.509,3.04,0.3,0.32,0.19,,190.53,194.07,,,Visualizer
moment,12.733,2.99,0.3,0.36,0.19,,190.65,193.98,,,Visualizer
moment,12.914,3.03,0.3,0.33,0.19,,190.46,193.97,,,Visualizer
moment,13.139,3.0,0.5,0.31,0.28,,190.46,194.02,,,Visualizer
moment,13.319,3.01,0.5,0.35,0.28,,190.23,194.05,,,Visualizer
moment,13.589,3.03,0.5,0.28,0.19,,190.23,193.87,,,Visualizer
moment,13.769,2.98,0.5,0.35,0.19,,190.11,193.91,,,Visualizer
moment,13.949,3.07,0.5,0.3,0.19,,190.06,193.95,,,Visualizer
moment,14.219,3.0,0.6,0.23,0.28,,190.06,193.95,,,Visualizer
moment,14.444,2.97,0.6,0.32,0.09,,189.87,194.06,,,Visualizer
moment,14.579,3.03,0.6,0.3,0.09,,189.76,194.05,,,Visualizer
moment,14.848,3.03,0.7,0.47,0.19,,189.76,193.85,,,Visualizer
moment,15.033,3.27,0.7,0.91,0.19,,189.46,193.86,,,Visualizer
moment,15.208,3.77,0.8,1.49,0.19,,188.58,193.81,,,Visualizer
moment,15.434,4.42,0.9,2.03,0.28,,188.0,193.88,,,Visualizer
moment,15.658,5.12,1.1,2.45,0.47,,186.93,193.89,,,Visualizer
moment,15.839,5.85,1.0,2.7,0.28,,186.65,193.83,,,Visualizer
moment,16.064,6.56,1.0,2.73,0.28,,186.17,193.8,,,Visualizer
moment,16.244,7.2,1.2,2.63,0.37,,186.53,193.81,,,Visualizer
moment,16.469,7.63,1.4,2.47,0.47,,187.11,193.75,,,Visualizer
moment,16.694,7.95,1.4,2.32,0.47,,187.88,193.65,,,Visualizer
moment,16.874,8.21,1.7,2.17,0.56,,188.52,193.48,,,Visualizer
moment,17.099,8.45,2.1,2.02,1.02,,189.4,193.46,,,Visualizer
moment,17.323,8.62,2.2,1.83,1.12,,190.58,193.4,,,Visualizer
moment,17.504,8.68,2.7,1.68,1.21,,191.29,193.33,,,Visualizer
moment,17.773,8.69,2.9,1.57,1.12,,192.42,193.16,,,Visualizer
moment,17.908,8.72,3.1,1.51,1.21,,193.14,193.13,,,Visualizer
moment,18.133,8.78,3.6,1.48,1.4,,193.79,193.15,,,Visualizer
moment,18.404,8.89,3.7,1.44,1.4,,194.86,192.99,,,Visualizer
moment,18.539,8.89,4.0,1.43,1.21,,195.34,192.96,,,Visualizer
