information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T16:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e898b11-5c25-417c-9af2-61334b8adec3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.02,0.2,3.43,0.08,,89.2,74.02,,,Visualizer
moment,0.436,0.03,0.2,3.43,0.08,,89.13,74.2,,,Visualizer
moment,0.631,0.04,0.2,3.53,0.08,,89.1,74.28,,,Visualizer
moment,0.875,0.06,0.2,3.62,0.08,,89.04,74.07,,,Visualizer
moment,1.07,0.11,0.2,3.68,0.08,,88.94,73.7,,,Visualizer
moment,1.266,0.14,0.2,3.73,0.08,,88.67,73.24,,,Visualizer
moment,1.46,0.27,0.2,3.77,0.08,,89.0,72.95,,,Visualizer
moment,1.704,0.35,0.2,3.84,0.08,,89.7,73.03,,,Visualizer
moment,1.899,0.32,0.2,3.91,0.08,,90.32,74.06,,,Visualizer
moment,2.095,0.33,0.2,3.95,0.08,,90.95,75.88,,,Visualizer
moment,2.338,0.42,0.2,3.91,0.08,,91.75,77.6,,,Visualizer
moment,2.533,0.45,0.2,3.92,0.08,,92.19,79.27,,,Visualizer
moment,2.728,0.48,0.2,3.99,0.08,,92.83,81.05,,,Visualizer
moment,2.923,0.55,0.2,3.97,0.08,,93.3,82.61,,,Visualizer
moment,3.167,0.59,0.2,4.0,0.08,,93.68,84.06,,,Visualizer
moment,3.361,0.61,0.2,4.06,0.08,,94.05,85.3,,,Visualizer
moment,3.557,0.69,0.2,4.05,0.08,,94.46,86.33,,,Visualizer
moment,3.751,0.68,0.2,4.04,0.08,,94.49,87.19,,,Visualizer
moment,3.995,0.64,0.2,4.05,0.08,,94.39,87.87,,,Visualizer
moment,4.191,0.59,0.2,4.02,0.08,,94.12,88.39,,,Visualizer
moment,4.385,0.56,0.2,4.07,0.08,,93.88,88.88,,,Visualizer
moment,4.63,0.5,0.2,4.0,0.08,,93.44,89.33,,,Visualizer
moment,4.824,0.5,0.2,4.08,0.08,,92.96,89.66,,,Visualizer
moment,5.019,0.5,0.2,4.06,0.08,,92.39,89.93,,,Visualizer
moment,5.214,0.53,0.2,4.06,0.08,,91.82,90.15,,,Visualizer
moment,5.458,0.5,0.2,4.08,0.08,,91.19,90.19,,,Visualizer
moment,5.653,0.49,0.2,4.06,0.08,,90.69,90.3,,,Visualizer
moment,5.848,0.53,0.2,4.04,0.08,,90.09,90.26,,,Visualizer
moment,6.042,0.59,0.2,4.03,0.08,,89.6,90.16,,,Visualizer
moment,6.287,0.57,0.2,4.08,0.08,,89.07,90.12,,,Visualizer
moment,6.482,0.62,0.2,4.05,0.08,,88.74,90.02,,,Visualizer
moment,6.677,0.63,0.2,4.1,0.08,,88.25,89.84,,,Visualizer
moment,6.92,0.65,0.2,4.06,0.08,,87.92,89.67,,,Visualizer
moment,7.115,0.7,0.2,4.02,0.08,,87.56,89.52,,,Visualizer
moment,7.31,0.75,0.2,4.06,0.08,,87.39,89.32,,,Visualizer
moment,7.505,0.79,0.2,4.06,0.08,,87.0,89.17,,,Visualizer
moment,7.749,0.83,0.2,4.02,0.08,,87.0,89.13,,,Visualizer
moment,7.944,0.88,0.2,4.03,0.08,,86.91,88.93,,,Visualizer
moment,8.139,0.9,0.2,4.04,0.08,,86.97,88.88,,,Visualizer
moment,8.337,1.01,0.2,4.0,0.08,,86.84,88.84,,,Visualizer
moment,8.578,1.26,0.2,3.97,0.08,,86.81,88.77,,,Visualizer
moment,8.773,1.43,0.2,4.02,0.08,,86.88,88.77,,,Visualizer
moment,8.968,1.56,0.2,4.04,0.08,,86.84,88.78,,,Visualizer
moment,9.212,1.79,0.2,4.0,0.08,,86.88,88.78,,,Visualizer
moment,9.455,2.12,0.2,4.06,0.08,,87.27,88.84,,,Visualizer
moment,9.603,2.35,0.0,4.12,0.0,,87.66,88.91,,,Visualizer
moment,9.798,2.59,0.4,4.1,0.16,,87.95,88.9,,,Visualizer
moment,10.04,2.95,0.4,4.14,0.16,,88.12,88.98,,,Visualizer
moment,10.235,3.52,0.0,4.1,0.0,,88.21,88.98,,,Visualizer
moment,10.429,4.22,0.0,3.96,0.0,,88.31,89.02,,,Visualizer
moment,10.625,4.87,0.0,3.56,-0.08,,88.28,89.11,,,Visualizer
moment,10.87,5.17,0.0,3.13,0.0,,88.25,89.16,,,Visualizer
moment,11.064,5.29,0.0,2.76,0.0,,88.21,89.17,,,Visualizer
moment,11.258,5.39,0.0,2.45,0.0,,88.18,89.21,,,Visualizer
moment,11.502,5.5,0.0,2.21,-0.08,,88.15,89.22,,,Visualizer
moment,11.697,5.6,0.3,1.95,0.12,,87.98,89.23,,,Visualizer
moment,11.895,5.67,0.3,1.79,-0.04,,87.95,89.2,,,Visualizer
moment,12.088,5.75,0.6,1.67,0.08,,87.95,89.2,,,Visualizer
moment,12.332,5.78,0.6,1.56,0.08,,87.95,89.17,,,Visualizer
moment,12.527,5.83,0.7,1.5,0.29,,87.82,89.19,,,Visualizer
moment,12.721,5.85,1.1,1.43,0.45,,87.79,89.17,,,Visualizer
moment,12.917,5.88,1.3,1.38,0.53,,87.66,89.12,,,Visualizer
moment,13.16,5.93,1.6,1.34,0.66,,87.69,89.16,,,Visualizer
moment,13.375,5.91,1.8,1.36,0.74,,87.5,89.12,,,Visualizer
moment,13.553,5.93,2.5,1.32,1.02,,87.53,89.21,,,Visualizer
moment,13.794,5.89,2.8,1.33,1.15,,87.39,89.15,,,Visualizer
moment,13.989,5.88,2.9,1.29,1.07,,87.3,89.1,,,Visualizer
moment,14.185,5.86,2.9,1.32,1.07,,87.3,89.09,,,Visualizer
moment,14.379,5.9,3.3,1.34,1.11,,87.3,89.09,,,Visualizer
moment,14.623,5.86,3.4,1.39,1.11,,87.2,89.12,,,Visualizer
moment,14.821,5.9,3.4,1.4,0.94,,87.1,89.1,,,Visualizer
moment,15.019,5.9,3.9,1.43,1.07,,87.1,89.06,,,Visualizer
moment,15.207,5.9,4.6,1.45,1.23,,87.07,89.08,,,Visualizer
moment,15.453,5.92,5.0,1.48,1.31,,86.97,89.1,,,Visualizer
moment,15.647,5.92,5.0,1.5,1.02,,86.97,89.06,,,Visualizer
moment,15.842,5.9,5.3,1.56,1.02,,87.0,89.01,,,Visualizer
moment,16.085,5.92,5.3,1.6,1.02,,87.07,89.02,,,Visualizer
moment,16.281,5.9,6.4,1.65,1.43,,87.17,89.0,,,Visualizer
moment,16.476,5.91,6.4,1.68,1.43,,87.17,88.94,,,Visualizer
moment,16.671,5.91,6.4,1.71,1.27,,87.14,89.0,,,Visualizer
moment,16.914,5.91,7.3,1.77,1.6,,87.27,88.99,,,Visualizer
moment,17.109,5.94,7.7,1.82,1.76,,87.36,88.96,,,Visualizer
moment,17.303,5.93,7.9,1.86,1.64,,87.53,88.96,,,Visualizer
moment,17.499,5.91,8.1,1.87,1.43,,87.5,88.95,,,Visualizer
moment,17.743,5.91,8.6,1.91,1.48,,87.66,88.91,,,Visualizer
moment,17.938,5.9,9.0,1.96,1.64,,87.86,88.95,,,Visualizer
moment,18.133,5.92,9.9,2.02,1.89,,87.98,88.85,,,Visualizer
moment,18.377,5.92,10.0,2.07,1.72,,88.05,88.96,,,Visualizer
moment,18.572,5.91,10.8,2.13,1.8,,88.25,88.95,,,Visualizer
moment,18.767,5.89,11.3,2.19,2.01,,88.54,88.88,,,Visualizer
moment,18.961,5.86,11.3,2.24,1.64,,88.51,88.84,,,Visualizer
moment,19.206,5.91,12.2,2.28,1.84,,88.64,88.89,,,Visualizer
moment,19.399,5.93,12.8,2.34,2.01,,88.8,88.88,,,Visualizer
moment,19.596,5.89,13.4,2.38,2.17,,88.97,88.87,,,Visualizer
moment,19.791,5.9,13.5,2.47,2.01,,88.97,88.91,,,Visualizer
moment,20.092,5.94,13.5,2.48,2.01,,89.23,88.89,,,Visualizer
moment,20.23,5.89,15.2,2.53,2.17,,89.36,88.92,,,Visualizer
moment,20.424,5.88,15.2,2.56,2.17,,89.43,88.9,,,Visualizer
moment,20.668,5.91,15.6,2.6,2.3,,89.4,88.93,,,Visualizer
moment,20.863,5.91,15.8,2.65,2.05,,89.6,89.01,,,Visualizer
moment,21.058,5.92,16.9,2.68,2.3,,89.56,88.99,,,Visualizer
moment,21.253,5.92,17.6,2.71,2.58,,89.6,89.0,,,Visualizer
moment,21.497,5.89,18.1,2.79,2.42,,89.7,89.06,,,Visualizer
moment,21.692,5.94,18.3,2.79,2.26,,89.7,89.08,,,Visualizer
moment,21.887,5.92,19.0,2.85,2.3,,89.79,89.07,,,Visualizer
moment,22.081,5.91,19.6,2.9,2.5,,89.76,89.11,,,Visualizer
moment,22.326,5.96,20.5,2.94,2.54,,89.7,89.1,,,Visualizer
moment,22.521,5.96,21.4,2.98,2.54,,89.79,89.14,,,Visualizer
moment,22.715,5.94,22.0,2.98,2.62,,89.79,89.13,,,Visualizer
moment,22.96,5.93,22.4,3.01,2.71,,89.79,89.2,,,Visualizer
moment,23.154,5.93,22.8,3.07,2.42,,89.79,89.26,,,Visualizer
moment,23.35,5.98,24.2,3.11,2.71,,89.76,89.22,,,Visualizer
moment,23.545,5.96,25.1,3.15,2.87,,89.76,89.22,,,Visualizer
moment,23.787,5.97,25.1,3.15,2.87,,89.79,89.24,,,Visualizer
moment,23.983,5.97,25.8,3.16,2.79,,89.76,89.25,,,Visualizer
moment,24.178,5.94,25.8,3.19,2.79,,89.99,89.25,,,Visualizer
moment,24.373,5.95,26.7,3.19,2.91,,89.93,89.3,,,Visualizer
moment,24.617,5.97,27.8,3.21,2.99,,89.93,89.29,,,Visualizer
moment,24.812,5.97,28.5,3.24,2.91,,89.99,89.32,,,Visualizer
moment,25.006,5.97,28.9,3.22,2.83,,89.99,89.33,,,Visualizer
moment,25.251,5.98,29.1,3.27,2.75,,89.96,89.31,,,Visualizer
moment,25.446,6.0,30.3,3.28,3.08,,89.99,89.31,,,Visualizer
moment,25.641,5.97,30.9,3.31,2.75,,90.03,89.33,,,Visualizer
moment,25.835,6.0,31.9,3.3,2.79,,90.03,89.3,,,Visualizer
moment,26.08,6.0,32.1,3.32,2.75,,89.89,89.3,,,Visualizer
moment,26.274,6.02,33.0,3.34,2.95,,89.89,89.37,,,Visualizer
moment,26.469,5.94,34.1,3.38,3.03,,89.76,89.35,,,Visualizer
moment,26.664,5.97,34.5,3.38,2.75,,89.7,89.31,,,Visualizer
moment,26.908,6.01,35.2,3.4,2.75,,89.79,89.37,,,Visualizer
