information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-29T15:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff01e3a1-a888-40be-ba76-f6b44f582795,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.115,0.12,0.0,1.76,0.0,,87.76,75.05,,,Visualizer
moment,0.294,0.11,0.0,2.82,0.0,,87.86,75.19,,,Visualizer
moment,0.52,0.12,0.0,4.2,0.0,,86.32,75.3,,,Visualizer
moment,0.741,0.14,0.0,5.33,0.0,,83.62,75.23,,,Visualizer
moment,0.968,0.15,0.0,6.15,0.0,,83.04,75.31,,,Visualizer
moment,1.151,0.15,0.0,6.79,0.0,,82.72,75.67,,,Visualizer
moment,1.42,0.15,0.0,7.24,0.0,,82.37,76.34,,,Visualizer
moment,1.551,0.22,0.0,7.56,0.0,,82.18,77.24,,,Visualizer
moment,1.779,0.36,0.0,7.79,0.0,,82.11,78.23,,,Visualizer
moment,1.955,0.53,0.0,7.89,0.0,,82.56,79.17,,,Visualizer
moment,2.188,0.6,0.0,7.99,0.0,,83.53,80.2,,,Visualizer
moment,2.408,0.62,0.0,8.06,0.0,,84.11,80.98,,,Visualizer
moment,2.586,0.62,0.0,8.07,0.0,,84.72,81.78,,,Visualizer
moment,2.861,0.62,0.0,8.1,0.0,,85.14,82.58,,,Visualizer
moment,3.043,0.62,0.0,8.14,0.0,,85.54,83.23,,,Visualizer
moment,3.263,0.62,0.0,8.1,0.0,,85.76,83.82,,,Visualizer
moment,3.441,0.61,0.0,8.1,0.0,,85.93,84.35,,,Visualizer
moment,3.626,0.62,0.0,8.15,0.0,,86.12,84.81,,,Visualizer
moment,3.852,0.65,0.0,8.12,0.0,,85.99,85.26,,,Visualizer
moment,4.072,0.66,0.0,8.1,0.0,,86.09,85.59,,,Visualizer
moment,4.25,0.67,0.0,8.08,0.0,,85.89,85.92,,,Visualizer
moment,4.52,0.69,0.0,8.03,0.0,,85.89,86.17,,,Visualizer
moment,4.701,0.73,0.0,8.05,0.0,,85.66,86.4,,,Visualizer
moment,4.881,0.77,0.0,8.0,0.0,,85.66,86.56,,,Visualizer
moment,5.107,0.83,0.0,8.02,0.0,,85.73,86.67,,,Visualizer
moment,5.333,0.91,0.0,8.01,0.0,,85.66,86.79,,,Visualizer
moment,5.523,1.0,0.0,7.95,0.0,,85.6,86.87,,,Visualizer
moment,5.739,1.11,0.0,7.96,0.0,,85.5,86.97,,,Visualizer
moment,5.916,1.26,0.0,7.95,0.0,,85.6,87.09,,,Visualizer
moment,6.145,1.41,0.0,7.92,0.0,,85.57,87.16,,,Visualizer
moment,6.467,1.56,0.0,7.91,0.0,,85.6,87.13,,,Visualizer
moment,6.552,1.73,0.0,7.92,0.0,,85.5,87.19,,,Visualizer
moment,6.819,1.91,0.0,7.82,0.0,,85.6,87.22,,,Visualizer
moment,6.996,2.03,0.0,7.42,0.0,,85.5,87.25,,,Visualizer
moment,7.181,1.94,0.0,6.55,0.0,,85.44,87.25,,,Visualizer
moment,7.405,1.68,0.0,5.56,0.0,,85.34,87.31,,,Visualizer
moment,7.58,1.46,0.0,4.56,0.0,,85.24,87.28,,,Visualizer
moment,7.806,1.28,0.0,3.6,0.0,,85.14,87.32,,,Visualizer
moment,8.032,1.13,0.0,2.94,0.0,,85.05,87.29,,,Visualizer
moment,8.221,1.04,0.0,2.3,0.0,,84.85,87.32,,,Visualizer
moment,8.442,0.94,0.0,1.79,0.0,,84.76,87.34,,,Visualizer
moment,8.663,0.87,0.0,1.5,0.0,,84.59,87.26,,,Visualizer
moment,8.841,0.84,0.0,1.22,0.0,,84.5,87.19,,,Visualizer
moment,9.083,0.8,0.0,0.95,0.0,,84.43,87.23,,,Visualizer
moment,9.245,0.76,0.0,0.74,0.0,,84.46,87.17,,,Visualizer
moment,9.471,0.73,0.0,0.58,0.0,,84.4,87.05,,,Visualizer
moment,9.699,0.7,0.0,0.52,0.0,,84.24,87.08,,,Visualizer
moment,9.875,0.69,0.0,0.49,0.0,,84.17,87.03,,,Visualizer
moment,10.106,0.67,0.0,0.39,0.0,,84.11,87.05,,,Visualizer
moment,10.327,0.64,0.0,0.3,0.0,,84.04,86.93,,,Visualizer
moment,10.509,0.62,0.0,0.23,0.0,,84.08,86.86,,,Visualizer
moment,10.732,0.61,0.0,0.31,0.0,,84.11,86.85,,,Visualizer
moment,10.922,0.61,0.0,0.28,0.0,,83.98,86.88,,,Visualizer
moment,11.145,0.59,0.0,0.22,0.0,,83.98,86.78,,,Visualizer
moment,11.366,0.57,0.0,0.17,0.0,,83.98,86.72,,,Visualizer
moment,11.547,0.56,0.0,0.13,0.0,,83.98,86.69,,,Visualizer
moment,11.774,0.57,0.0,0.37,0.0,,83.98,86.71,,,Visualizer
moment,11.991,0.58,0.0,0.52,0.0,,83.75,86.68,,,Visualizer
moment,12.182,0.61,0.0,1.21,0.0,,83.4,86.66,,,Visualizer
moment,12.404,0.73,0.0,2.03,0.0,,82.66,86.63,,,Visualizer
moment,12.575,0.88,0.0,2.79,0.0,,81.82,86.56,,,Visualizer
moment,12.801,1.07,0.0,3.43,0.0,,81.41,86.56,,,Visualizer
moment,13.027,1.29,0.0,3.96,0.0,,81.57,86.6,,,Visualizer
moment,13.205,1.53,0.0,4.49,0.0,,82.3,86.67,,,Visualizer
moment,13.433,1.73,0.0,4.87,0.0,,82.95,86.76,,,Visualizer
moment,13.659,1.88,0.0,5.13,0.0,,83.53,86.81,,,Visualizer
moment,13.843,1.94,0.0,5.5,0.0,,83.79,86.88,,,Visualizer
moment,14.066,1.96,0.0,5.6,0.0,,83.53,86.89,,,Visualizer
moment,14.287,1.91,0.0,5.78,0.0,,83.14,86.84,,,Visualizer
moment,14.512,1.88,0.0,5.83,0.0,,82.79,86.81,,,Visualizer
moment,14.694,1.83,0.0,5.88,0.0,,82.27,86.81,,,Visualizer
moment,14.87,1.81,0.0,5.94,0.0,,81.79,86.8,,,Visualizer
moment,15.098,1.79,0.0,6.01,0.0,,81.25,86.84,,,Visualizer
moment,15.371,1.76,0.0,6.05,0.0,,80.7,86.81,,,Visualizer
moment,15.507,1.76,0.0,6.03,0.0,,80.32,86.78,,,Visualizer
moment,15.725,1.76,0.0,6.1,0.0,,79.87,86.76,,,Visualizer
moment,15.95,1.76,0.0,6.1,0.0,,79.52,86.7,,,Visualizer
moment,16.13,1.75,0.0,6.01,0.0,,79.26,86.62,,,Visualizer
moment,16.358,1.77,0.0,6.12,0.0,,78.81,86.59,,,Visualizer
moment,16.535,1.78,0.0,6.08,0.0,,78.71,86.42,,,Visualizer
moment,16.762,1.77,0.0,6.01,0.0,,78.36,86.35,,,Visualizer
moment,16.988,1.78,0.0,5.94,0.0,,78.11,86.22,,,Visualizer
moment,17.165,1.79,0.0,5.99,0.0,,78.05,86.13,,,Visualizer
moment,17.39,1.81,0.0,6.01,0.0,,77.86,86.04,,,Visualizer
moment,17.616,1.82,0.0,6.06,0.0,,77.82,85.91,,,Visualizer
moment,17.796,1.82,0.0,6.1,0.0,,77.73,85.78,,,Visualizer
moment,18.022,1.83,0.0,6.1,0.0,,77.44,85.72,,,Visualizer
moment,18.204,1.85,0.0,6.06,0.0,,77.28,85.57,,,Visualizer
moment,18.426,1.84,0.0,6.01,0.0,,77.09,85.42,,,Visualizer
moment,18.65,1.85,0.0,5.98,0.0,,77.25,85.29,,,Visualizer
moment,18.831,1.86,0.0,6.03,0.0,,77.05,85.25,,,Visualizer
moment,19.062,1.87,0.0,5.95,0.0,,76.8,85.16,,,Visualizer
moment,19.28,1.87,0.0,6.01,0.0,,76.8,85.06,,,Visualizer
moment,19.461,1.87,0.0,5.99,0.0,,76.64,84.91,,,Visualizer
moment,19.686,1.89,0.0,5.95,0.0,,76.64,84.89,,,Visualizer
moment,19.864,1.9,0.0,5.94,0.0,,76.39,84.84,,,Visualizer
moment,20.09,1.92,0.0,5.96,0.0,,76.23,84.75,,,Visualizer
moment,20.315,1.93,0.0,5.97,0.0,,76.07,84.53,,,Visualizer
moment,20.495,1.95,0.0,5.95,0.0,,76.07,84.47,,,Visualizer
moment,20.721,1.94,0.0,5.95,0.0,,75.97,84.38,,,Visualizer
