information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-26T14:28:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c4bfc75-5eab-4c60-91ce-a223917c770d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.0,0.0,3.13,0.0,,88.57,80.03,,,Visualizer
moment,0.137,0.0,0.0,4.0,0.0,,88.51,80.21,,,Visualizer
moment,0.359,0.0,0.0,5.25,0.0,,87.79,80.36,,,Visualizer
moment,0.539,0.0,0.0,6.25,0.0,,83.5,80.36,,,Visualizer
moment,0.764,0.0,-0.1,7.08,-0.1,,79.78,80.33,,,Visualizer
moment,0.943,0.0,-0.06,7.73,-0.06,,77.73,80.41,,,Visualizer
moment,1.169,0.01,-0.07,8.17,-0.07,,75.3,80.39,,,Visualizer
moment,1.394,0.01,0.0,8.59,0.0,,74.15,80.42,,,Visualizer
moment,1.574,0.08,-0.08,8.95,-0.08,,74.38,80.35,,,Visualizer
moment,1.802,0.38,-0.07,9.06,0.03,,75.62,80.13,,,Visualizer
moment,2.024,0.61,0.0,9.15,0.07,,77.19,79.76,,,Visualizer
moment,2.204,0.77,-0.13,9.18,-0.06,,78.91,79.41,,,Visualizer
moment,2.429,0.88,0.0,9.12,0.12,,80.29,79.54,,,Visualizer
moment,2.608,0.98,-0.09,9.09,-0.02,,81.73,80.07,,,Visualizer
moment,2.834,1.09,-0.06,9.03,0.0,,82.92,80.72,,,Visualizer
moment,3.059,1.25,-0.06,8.71,-0.06,,84.02,81.35,,,Visualizer
moment,3.239,1.27,-0.06,8.34,0.04,,84.92,81.99,,,Visualizer
moment,3.464,1.28,0.0,7.96,0.0,,85.6,82.6,,,Visualizer
moment,3.689,1.29,0.0,7.56,0.07,,86.22,83.09,,,Visualizer
moment,3.869,1.26,0.0,7.27,0.06,,86.8,83.46,,,Visualizer
moment,4.094,1.28,0.0,6.89,0.07,,87.29,83.9,,,Visualizer
moment,4.273,1.31,0.0,6.52,0.0,,87.72,84.17,,,Visualizer
moment,4.499,1.3,0.0,6.13,0.0,,88.02,84.41,,,Visualizer
moment,4.724,1.32,0.0,5.69,0.0,,88.28,84.73,,,Visualizer
moment,4.904,1.3,0.0,5.34,0.0,,88.57,84.99,,,Visualizer
moment,5.129,1.32,-0.14,4.91,-0.15,,88.8,85.22,,,Visualizer
moment,5.354,1.31,-0.11,4.59,-0.12,,88.93,85.48,,,Visualizer
moment,5.539,1.31,0.1,4.31,0.1,,89.07,85.66,,,Visualizer
moment,5.759,1.33,0.22,3.99,0.23,,89.23,85.82,,,Visualizer
moment,5.939,1.3,0.15,3.75,0.16,,89.3,85.96,,,Visualizer
moment,6.164,1.31,0.31,3.46,0.47,,89.13,86.14,,,Visualizer
moment,6.39,1.31,0.43,3.22,0.45,,89.36,86.31,,,Visualizer
moment,6.575,1.31,0.6,2.94,0.51,,89.27,86.46,,,Visualizer
moment,6.794,1.29,0.8,2.67,0.61,,89.36,86.56,,,Visualizer
moment,7.019,1.25,1.18,2.43,1.07,,89.33,86.66,,,Visualizer
moment,7.199,1.21,1.56,2.29,1.22,,89.33,86.67,,,Visualizer
moment,7.425,1.24,1.65,2.13,1.28,,89.17,86.7,,,Visualizer
moment,7.648,1.22,1.67,2.02,1.12,,89.17,86.73,,,Visualizer
moment,7.829,1.21,1.86,1.88,0.98,,89.1,86.72,,,Visualizer
moment,8.054,1.21,2.23,1.72,1.09,,88.93,86.73,,,Visualizer
moment,8.234,1.2,2.23,1.63,0.7,,88.9,86.73,,,Visualizer
moment,8.459,1.2,2.59,1.48,0.99,,88.8,86.71,,,Visualizer
moment,8.684,1.19,2.59,1.42,0.73,,88.7,86.68,,,Visualizer
moment,8.954,1.2,3.08,1.32,0.98,,88.64,86.69,,,Visualizer
moment,9.089,1.18,3.08,1.21,0.89,,88.57,86.67,,,Visualizer
moment,9.314,1.19,3.07,1.11,0.86,,88.38,86.71,,,Visualizer
moment,9.494,1.14,3.55,1.12,1.0,,88.31,86.62,,,Visualizer
moment,9.719,1.13,3.53,1.1,0.87,,88.28,86.57,,,Visualizer
moment,9.898,1.17,3.51,1.03,0.45,,88.11,86.6,,,Visualizer
moment,10.124,1.14,3.6,1.0,0.56,,88.11,86.57,,,Visualizer
moment,10.349,1.19,3.89,0.93,0.66,,87.82,86.49,,,Visualizer
moment,10.528,1.2,3.92,0.75,0.39,,87.79,86.54,,,Visualizer
moment,10.757,1.12,4.18,0.72,0.68,,87.65,86.52,,,Visualizer
moment,10.98,1.12,4.11,0.74,0.57,,87.59,86.5,,,Visualizer
moment,11.16,1.1,4.3,0.83,0.52,,87.36,86.46,,,Visualizer
moment,11.385,1.12,4.46,0.85,0.6,,87.33,86.46,,,Visualizer
moment,11.564,1.14,4.45,0.83,0.38,,87.2,86.5,,,Visualizer
moment,11.789,1.13,4.46,0.82,0.34,,87.1,86.48,,,Visualizer
moment,12.014,1.16,4.71,0.77,0.62,,86.9,86.48,,,Visualizer
moment,12.194,1.13,4.84,0.74,0.57,,86.87,86.49,,,Visualizer
moment,12.419,1.16,4.95,0.67,0.52,,86.8,86.48,,,Visualizer
moment,12.644,1.14,5.23,0.67,0.82,,86.67,86.43,,,Visualizer
moment,12.824,1.16,5.14,0.54,0.47,,86.48,86.5,,,Visualizer
moment,13.049,1.13,5.37,0.57,0.69,,86.51,86.43,,,Visualizer
moment,13.228,1.11,5.3,0.6,0.39,,86.51,86.37,,,Visualizer
moment,13.454,1.14,5.41,0.62,0.48,,86.38,86.41,,,Visualizer
