information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-14T11:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc3e6f86-73d5-4eb3-b23b-06861fd6c712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.24,0.29,0.0,3.88,0.0,,195.23,187.51,,,Visualizer
moment,0.435,0.32,0.0,4.38,0.0,,194.63,187.63,,,Visualizer
moment,0.631,0.51,0.0,5.37,0.0,,192.3,187.79,,,Visualizer
moment,0.825,0.85,0.0,6.07,0.0,,193.14,187.85,,,Visualizer
moment,1.07,0.92,0.0,6.54,0.0,,194.15,188.24,,,Visualizer
moment,1.264,0.91,0.0,6.92,0.0,,194.45,188.73,,,Visualizer
moment,1.46,0.99,0.0,7.21,0.0,,194.81,189.13,,,Visualizer
moment,1.704,0.95,0.0,7.47,0.0,,194.63,189.59,,,Visualizer
moment,1.899,0.97,0.0,7.58,0.0,,194.63,190.07,,,Visualizer
moment,2.093,1.12,0.0,7.63,0.0,,194.39,190.46,,,Visualizer
moment,2.289,1.23,0.0,7.53,0.0,,194.39,190.98,,,Visualizer
moment,2.484,1.33,0.0,7.31,0.0,,193.85,191.56,,,Visualizer
moment,2.728,1.38,0.0,6.87,0.0,,193.92,191.81,,,Visualizer
moment,2.924,1.4,0.0,6.47,0.0,,193.68,192.06,,,Visualizer
moment,3.116,1.46,0.0,5.88,0.0,,193.85,192.17,,,Visualizer
moment,3.313,1.48,0.0,5.19,0.0,,193.56,192.47,,,Visualizer
moment,3.555,1.47,0.0,4.53,0.0,,193.73,192.59,,,Visualizer
moment,3.751,1.45,0.0,3.95,0.0,,193.37,192.74,,,Visualizer
moment,3.947,1.46,0.0,3.44,0.0,,193.49,192.75,,,Visualizer
moment,4.14,1.45,0.0,2.87,0.0,,193.56,192.86,,,Visualizer
moment,4.435,1.39,0.0,2.28,0.0,,193.44,192.92,,,Visualizer
moment,4.579,1.34,0.0,1.92,0.0,,193.32,192.91,,,Visualizer
moment,4.776,1.32,0.0,1.51,0.0,,193.37,192.86,,,Visualizer
moment,5.018,1.28,0.0,1.18,0.0,,193.49,192.97,,,Visualizer
moment,5.215,1.26,0.0,0.91,0.0,,193.49,193.03,,,Visualizer
moment,5.459,1.24,0.0,0.71,0.0,,193.2,192.87,,,Visualizer
moment,5.603,1.22,0.0,0.55,0.0,,193.61,192.76,,,Visualizer
moment,5.847,1.22,0.0,0.43,0.0,,193.56,192.86,,,Visualizer
moment,6.041,1.22,0.0,0.33,0.0,,193.61,192.76,,,Visualizer
moment,6.237,1.21,0.0,0.26,0.0,,193.44,192.63,,,Visualizer
moment,6.48,1.2,0.0,0.2,0.0,,193.49,192.5,,,Visualizer
moment,6.724,1.2,0.0,0.16,0.0,,193.44,192.49,,,Visualizer
moment,6.871,1.21,0.0,0.12,0.0,,193.44,192.47,,,Visualizer
moment,7.066,1.21,0.0,0.1,0.0,,193.44,192.39,,,Visualizer
moment,7.309,1.2,0.0,0.07,0.0,,193.49,192.22,,,Visualizer
moment,7.553,1.2,0.0,0.06,0.0,,193.49,192.28,,,Visualizer
moment,7.7,1.2,0.0,0.04,0.0,,193.32,192.27,,,Visualizer
moment,7.894,1.2,0.0,0.03,0.0,,193.37,192.12,,,Visualizer
moment,8.141,1.2,0.0,0.03,0.0,,193.49,192.04,,,Visualizer
moment,8.333,1.2,0.0,0.02,0.0,,193.25,192.03,,,Visualizer
moment,8.528,1.2,0.0,0.02,0.0,,193.56,191.98,,,Visualizer
moment,8.723,1.2,0.0,0.01,0.0,,193.49,192.01,,,Visualizer
moment,8.969,1.2,0.0,0.01,0.0,,193.44,192.0,,,Visualizer
moment,9.162,1.2,0.0,0.01,0.0,,193.44,191.81,,,Visualizer
moment,9.405,1.2,0.0,0.01,0.0,,193.44,191.75,,,Visualizer
moment,9.601,1.2,0.0,0.0,0.0,,193.25,191.62,,,Visualizer
moment,9.797,1.2,0.0,0.0,0.0,,193.61,191.67,,,Visualizer
moment,9.991,1.2,0.0,0.0,0.0,,193.44,191.69,,,Visualizer
moment,10.234,1.2,0.0,0.0,0.0,,193.49,191.59,,,Visualizer
moment,10.429,1.2,0.0,0.0,0.0,,193.37,191.6,,,Visualizer
moment,10.625,1.2,0.0,0.0,0.0,,193.25,191.54,,,Visualizer
