information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T08:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,136.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d66976d3-639f-4f9f-92f0-4220af05b9ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.88,0.0,3.76,0.0,,90.98,75.54,,,Visualizer
moment,0.267,0.78,0.0,3.92,0.0,,87.7,75.65,,,Visualizer
moment,0.491,0.91,0.0,4.06,0.0,,88.39,75.68,,,Visualizer
moment,0.764,0.91,0.0,4.16,0.0,,90.08,75.8,,,Visualizer
moment,1.034,1.0,0.0,4.24,0.0,,91.68,76.27,,,Visualizer
moment,1.26,1.13,0.0,4.29,0.0,,93.09,77.16,,,Visualizer
moment,1.528,1.17,0.0,4.37,0.0,,94.25,78.62,,,Visualizer
moment,1.753,1.3,0.0,4.4,0.0,,95.27,80.42,,,Visualizer
moment,2.024,1.53,0.0,4.49,0.0,,96.07,82.16,,,Visualizer
moment,2.246,1.52,0.0,4.58,0.0,,96.76,83.71,,,Visualizer
moment,2.52,1.34,0.0,4.55,0.0,,97.18,85.09,,,Visualizer
moment,2.742,1.31,0.0,4.62,0.0,,96.86,86.25,,,Visualizer
moment,3.013,1.18,0.0,4.68,0.0,,96.52,87.17,,,Visualizer
moment,3.327,1.1,0.0,4.62,0.0,,95.96,87.91,,,Visualizer
moment,3.509,1.14,0.0,4.59,0.0,,95.65,88.66,,,Visualizer
moment,3.78,1.13,0.0,4.54,0.0,,95.34,89.35,,,Visualizer
moment,4.002,1.19,0.0,4.55,0.0,,95.2,89.89,,,Visualizer
moment,4.273,1.22,0.0,4.62,0.0,,95.2,90.3,,,Visualizer
moment,4.498,1.28,0.0,4.6,0.0,,95.17,90.58,,,Visualizer
moment,4.768,1.35,0.0,4.6,0.0,,94.96,90.75,,,Visualizer
moment,5.04,1.33,0.0,4.6,0.0,,94.76,90.95,,,Visualizer
moment,5.264,1.37,0.0,4.57,0.0,,94.42,91.17,,,Visualizer
moment,5.533,1.43,0.1,4.53,0.1,,94.21,91.36,,,Visualizer
moment,5.768,1.57,0.3,4.48,0.29,,93.87,91.53,,,Visualizer
moment,6.028,1.75,0.4,4.53,0.38,,93.7,91.63,,,Visualizer
moment,6.252,1.9,0.6,4.5,0.58,,93.5,91.68,,,Visualizer
moment,6.522,2.13,0.8,4.49,0.77,,93.5,91.85,,,Visualizer
moment,6.746,2.45,1.2,4.55,0.87,,93.16,91.94,,,Visualizer
moment,7.027,2.74,1.6,4.51,1.25,,92.86,91.98,,,Visualizer
moment,7.246,3.07,2.0,4.55,1.44,,92.59,92.01,,,Visualizer
moment,7.512,3.4,2.7,4.53,1.83,,92.21,91.9,,,Visualizer
moment,7.787,3.83,3.3,4.53,2.12,,91.81,91.96,,,Visualizer
moment,8.006,4.34,4.3,4.51,2.6,,91.48,91.94,,,Visualizer
moment,8.288,4.8,4.9,4.54,2.79,,91.31,91.95,,,Visualizer
moment,8.512,5.21,5.7,4.59,3.17,,91.14,91.88,,,Visualizer
moment,8.826,5.59,6.9,4.64,3.46,,91.11,91.76,,,Visualizer
moment,9.045,5.9,7.7,4.67,3.56,,90.98,91.75,,,Visualizer
moment,9.269,6.07,9.0,4.67,3.94,,91.04,91.66,,,Visualizer
moment,9.491,6.2,9.9,4.7,4.04,,90.98,91.61,,,Visualizer
moment,9.772,6.29,10.8,4.71,4.13,,91.04,91.56,,,Visualizer
moment,10.085,6.34,13.1,4.68,5.19,,90.88,91.56,,,Visualizer
moment,10.258,6.35,13.5,4.67,5.19,,91.04,91.53,,,Visualizer
moment,10.532,6.26,14.7,4.64,4.61,,90.91,91.43,,,Visualizer
moment,10.752,6.18,15.6,4.62,4.61,,90.91,91.39,,,Visualizer
moment,11.03,6.09,16.6,4.59,3.36,,90.91,91.33,,,Visualizer
moment,11.257,5.99,17.6,4.56,4.23,,91.04,91.35,,,Visualizer
moment,11.518,5.92,19.0,4.56,4.61,,91.18,91.26,,,Visualizer
moment,11.79,5.8,21.4,4.57,5.58,,91.34,91.24,,,Visualizer
moment,12.012,5.72,21.7,4.56,4.9,,91.45,91.25,,,Visualizer
moment,12.282,5.63,22.5,4.55,4.71,,91.68,91.2,,,Visualizer
moment,12.51,5.57,23.5,4.51,4.81,,91.81,91.26,,,Visualizer
moment,12.78,5.58,24.9,4.5,3.36,,92.02,91.22,,,Visualizer
moment,13.049,5.53,26.8,4.49,4.9,,92.18,91.15,,,Visualizer
moment,13.318,5.45,27.5,4.46,4.81,,92.21,91.15,,,Visualizer
moment,13.498,5.39,28.4,4.45,4.71,,92.35,91.14,,,Visualizer
moment,13.767,5.33,30.2,4.47,5.58,,92.32,91.24,,,Visualizer
moment,14.038,5.32,31.1,4.43,4.23,,92.35,91.14,,,Visualizer
moment,14.262,5.29,32.0,4.47,4.71,,92.38,91.13,,,Visualizer
moment,14.533,5.24,34.3,4.43,5.67,,92.45,91.19,,,Visualizer
moment,14.759,5.2,34.7,4.44,4.33,,92.45,91.22,,,Visualizer
moment,15.032,5.18,35.6,4.48,4.71,,92.52,91.17,,,Visualizer
moment,15.257,5.15,37.1,4.48,4.9,,92.59,91.24,,,Visualizer
moment,15.522,5.11,38.8,4.48,4.33,,92.59,91.31,,,Visualizer
moment,15.752,5.06,39.7,4.42,4.81,,92.62,91.24,,,Visualizer
moment,16.018,5.06,40.7,4.48,4.9,,92.79,91.27,,,Visualizer
moment,16.288,5.05,42.6,4.44,5.29,,92.72,91.32,,,Visualizer
moment,16.512,5.02,43.3,4.48,4.33,,92.79,91.29,,,Visualizer
moment,16.782,4.92,44.3,4.52,4.81,,92.82,91.26,,,Visualizer
moment,17.013,4.89,45.2,4.47,4.81,,92.72,91.34,,,Visualizer
moment,17.278,4.9,47.5,4.5,4.81,,92.82,91.31,,,Visualizer
moment,17.501,4.88,47.9,4.46,4.81,,92.96,91.32,,,Visualizer
moment,17.778,4.86,50.6,4.49,6.06,,92.86,91.34,,,Visualizer
moment,18.043,4.84,50.7,4.49,5.29,,92.89,91.37,,,Visualizer
moment,18.267,4.82,51.9,4.52,4.23,,92.86,91.35,,,Visualizer
moment,18.538,4.82,52.4,4.48,4.33,,92.89,91.38,,,Visualizer
moment,18.762,4.79,54.7,4.46,5.67,,92.92,91.34,,,Visualizer
moment,19.041,4.78,55.5,4.46,4.61,,92.72,91.39,,,Visualizer
moment,19.268,4.77,56.4,4.44,4.81,,92.89,91.39,,,Visualizer
moment,19.529,4.76,58.7,4.51,6.06,,92.92,91.36,,,Visualizer
moment,19.761,4.74,59.2,4.46,4.33,,92.92,91.36,,,Visualizer
moment,20.023,4.75,60.1,4.49,4.81,,92.89,91.4,,,Visualizer
moment,20.246,4.73,61.0,4.47,4.9,,92.96,91.4,,,Visualizer
moment,20.526,4.72,63.8,4.48,6.63,,92.86,91.41,,,Visualizer
moment,20.789,4.74,64.3,4.46,4.9,,93.09,91.38,,,Visualizer
moment,21.023,4.67,65.2,4.54,4.9,,92.96,91.39,,,Visualizer
moment,21.282,4.64,66.1,4.48,4.9,,93.02,91.38,,,Visualizer
moment,21.507,4.71,67.1,4.47,4.9,,92.89,91.45,,,Visualizer
moment,21.787,4.71,68.6,4.5,4.42,,92.92,91.41,,,Visualizer
moment,22.047,4.68,70.4,4.5,5.48,,92.86,91.39,,,Visualizer
moment,22.273,4.7,71.2,4.45,4.9,,93.02,91.38,,,Visualizer
moment,22.543,4.69,72.1,4.43,4.81,,93.02,91.37,,,Visualizer
moment,22.767,4.71,73.1,4.5,4.81,,92.99,91.42,,,Visualizer
moment,23.04,4.68,76.0,4.48,5.38,,92.92,91.42,,,Visualizer
moment,23.283,4.71,76.1,4.52,5.09,,92.92,91.4,,,Visualizer
moment,23.587,4.73,77.3,4.52,5.0,,92.99,91.44,,,Visualizer
moment,23.758,4.7,78.2,4.5,4.9,,92.96,91.38,,,Visualizer
moment,24.029,4.67,80.0,4.51,5.67,,92.96,91.38,,,Visualizer
moment,24.252,4.67,80.4,4.52,4.23,,92.96,91.41,,,Visualizer
moment,24.529,4.65,81.8,4.54,4.81,,92.89,91.37,,,Visualizer
moment,24.746,4.61,82.7,4.53,4.81,,92.99,91.33,,,Visualizer
moment,25.017,4.62,84.2,4.54,4.04,,92.96,91.37,,,Visualizer
moment,25.304,4.62,85.2,4.5,4.61,,93.02,91.41,,,Visualizer
moment,25.512,4.59,86.2,4.56,4.71,,93.02,91.37,,,Visualizer
moment,25.787,4.59,87.7,4.53,4.81,,92.99,91.32,,,Visualizer
moment,26.053,4.57,89.2,4.48,4.81,,92.92,91.36,,,Visualizer
moment,26.278,4.6,90.2,4.51,4.81,,93.02,91.4,,,Visualizer
moment,26.502,4.59,91.1,4.47,4.71,,92.96,91.37,,,Visualizer
moment,26.783,4.67,92.6,4.44,4.71,,93.09,91.3,,,Visualizer
moment,27.042,4.68,93.6,4.49,4.71,,92.96,91.37,,,Visualizer
moment,27.281,4.67,94.6,4.51,4.71,,92.89,91.4,,,Visualizer
moment,27.538,4.66,96.5,4.5,5.19,,93.06,91.34,,,Visualizer
moment,27.763,4.7,97.2,4.49,4.81,,93.06,91.37,,,Visualizer
moment,28.033,4.73,98.6,4.51,4.81,,92.96,91.44,,,Visualizer
moment,28.258,4.68,99.6,4.51,4.81,,93.02,91.38,,,Visualizer
moment,28.527,4.65,100.6,4.5,4.04,,92.99,91.34,,,Visualizer
moment,28.796,4.67,102.1,4.47,4.71,,92.96,91.31,,,Visualizer
moment,29.021,4.66,103.1,4.46,4.81,,92.89,91.4,,,Visualizer
moment,29.291,4.68,104.5,4.45,4.71,,92.86,91.41,,,Visualizer
moment,29.518,4.7,105.5,4.45,4.71,,92.96,91.35,,,Visualizer
moment,29.788,4.7,107.3,4.44,5.48,,92.89,91.44,,,Visualizer
moment,30.011,4.74,107.7,4.49,4.9,,92.99,91.35,,,Visualizer
moment,30.282,4.77,109.0,4.49,4.81,,92.92,91.32,,,Visualizer
moment,30.558,4.76,110.5,4.56,4.81,,93.09,91.4,,,Visualizer
moment,30.78,4.74,111.5,4.51,4.04,,93.02,91.39,,,Visualizer
moment,31.047,4.7,112.5,4.49,4.61,,92.89,91.32,,,Visualizer
moment,31.289,4.68,114.0,4.46,4.81,,93.12,91.37,,,Visualizer
moment,31.542,4.7,114.9,4.46,4.71,,93.06,91.31,,,Visualizer
moment,31.769,4.75,115.9,4.45,4.71,,92.96,91.32,,,Visualizer
moment,32.048,4.76,117.4,4.47,4.71,,92.86,91.29,,,Visualizer
moment,32.27,4.75,118.4,4.54,4.71,,92.92,91.28,,,Visualizer
moment,32.532,4.75,119.9,4.55,4.81,,92.92,91.35,,,Visualizer
moment,32.768,4.75,120.8,4.54,4.71,,92.99,91.36,,,Visualizer
moment,33.027,4.74,121.8,4.53,4.71,,93.02,91.33,,,Visualizer
moment,33.251,4.75,122.8,4.52,4.71,,92.92,91.29,,,Visualizer
moment,33.528,4.74,124.3,4.54,4.71,,92.99,91.31,,,Visualizer
moment,33.793,4.74,127.0,4.48,5.96,,93.12,91.26,,,Visualizer
moment,34.018,4.74,127.1,4.51,5.09,,92.92,91.27,,,Visualizer
moment,34.288,4.76,127.8,4.52,4.81,,92.86,91.35,,,Visualizer
moment,34.513,4.7,128.7,4.51,4.71,,92.82,91.36,,,Visualizer
moment,34.793,4.7,130.1,4.48,4.71,,92.92,91.32,,,Visualizer
moment,35.127,4.68,132.4,4.54,5.09,,92.99,91.28,,,Visualizer
