information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T23:48:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f91aebe-26e8-4d37-a3c3-54f316b8b7bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.13,0.0,1.97,0.0,,93.52,90.36,,,Visualizer
moment,0.147,0.13,0.0,2.17,0.0,,93.48,90.59,,,Visualizer
moment,0.418,0.14,0.0,2.67,0.0,,90.66,90.79,,,Visualizer
moment,0.643,0.14,0.0,3.39,0.0,,87.63,90.77,,,Visualizer
moment,0.913,0.16,0.0,4.09,0.0,,87.66,90.78,,,Visualizer
moment,1.138,0.16,0.0,4.75,0.0,,88.45,90.7,,,Visualizer
moment,1.413,0.22,0.0,5.34,0.0,,89.11,90.72,,,Visualizer
moment,1.632,0.3,0.0,5.86,0.0,,89.67,90.73,,,Visualizer
moment,1.903,0.42,0.0,6.31,0.0,,90.5,90.77,,,Visualizer
moment,2.129,0.66,0.0,6.67,0.0,,91.16,90.78,,,Visualizer
moment,2.404,0.75,0.0,6.93,0.0,,92.0,90.77,,,Visualizer
moment,2.672,0.77,0.0,7.15,0.0,,92.7,90.9,,,Visualizer
moment,2.901,0.9,0.0,7.34,0.0,,93.28,90.95,,,Visualizer
moment,3.165,1.0,0.0,7.48,0.0,,93.41,91.0,,,Visualizer
moment,3.392,1.08,0.0,7.61,0.0,,93.52,91.13,,,Visualizer
moment,3.657,1.22,0.0,7.72,0.0,,93.34,91.4,,,Visualizer
moment,3.882,1.37,0.0,7.7,0.0,,93.14,91.59,,,Visualizer
moment,4.152,1.55,0.0,7.72,0.0,,93.01,91.76,,,Visualizer
moment,4.377,1.76,0.0,7.66,0.0,,92.97,91.9,,,Visualizer
moment,4.646,2.08,0.0,7.52,0.0,,92.87,91.98,,,Visualizer
moment,4.918,2.37,0.0,7.44,0.0,,92.8,92.11,,,Visualizer
moment,5.143,2.79,0.0,7.18,0.0,,92.87,92.15,,,Visualizer
moment,5.417,3.28,0.0,6.62,0.0,,92.91,92.13,,,Visualizer
moment,5.638,3.52,0.0,5.91,0.0,,93.01,92.15,,,Visualizer
moment,5.908,3.55,0.0,5.18,0.0,,92.94,92.25,,,Visualizer
moment,6.132,3.58,0.0,4.52,0.0,,92.5,92.24,,,Visualizer
moment,6.403,3.61,0.0,3.86,0.0,,92.23,92.31,,,Visualizer
moment,6.627,3.56,0.0,3.24,0.0,,91.73,92.4,,,Visualizer
moment,6.898,3.49,0.0,2.66,0.0,,91.36,92.37,,,Visualizer
moment,7.169,3.47,0.0,2.17,0.0,,91.2,92.38,,,Visualizer
moment,7.392,3.4,0.0,1.79,0.0,,90.86,92.43,,,Visualizer
moment,7.666,3.35,0.0,1.5,0.0,,90.59,92.38,,,Visualizer
moment,7.89,3.37,0.0,1.28,0.0,,90.5,92.36,,,Visualizer
moment,8.162,3.37,0.0,1.02,0.0,,90.3,92.4,,,Visualizer
moment,8.387,3.25,0.0,0.95,0.0,,90.23,92.37,,,Visualizer
moment,8.66,3.44,0.0,0.81,0.0,,90.16,92.34,,,Visualizer
moment,8.929,3.43,0.0,0.63,0.0,,90.13,92.24,,,Visualizer
moment,9.149,3.15,0.0,0.58,0.0,,89.93,92.21,,,Visualizer
moment,9.42,3.21,0.0,0.49,0.0,,89.93,92.25,,,Visualizer
moment,9.647,3.2,0.0,0.51,0.0,,89.8,92.21,,,Visualizer
moment,9.915,3.35,0.0,0.49,0.0,,89.7,92.06,,,Visualizer
moment,10.187,3.44,0.0,0.39,0.0,,89.6,92.12,,,Visualizer
moment,10.422,3.16,0.0,0.31,0.0,,89.6,92.13,,,Visualizer
moment,10.638,3.1,0.0,0.34,0.0,,89.5,92.0,,,Visualizer
moment,10.903,3.18,0.0,0.29,0.0,,89.57,91.99,,,Visualizer
moment,11.129,3.11,0.0,0.32,0.0,,89.54,91.98,,,Visualizer
moment,11.496,3.21,0.0,0.35,0.0,,89.43,91.95,,,Visualizer
moment,11.668,3.21,0.0,0.31,0.0,,89.34,92.0,,,Visualizer
moment,11.907,3.15,0.13,0.33,0.13,,89.27,91.89,,,Visualizer
moment,12.164,3.15,0.16,0.26,0.16,,89.2,91.84,,,Visualizer
moment,12.395,2.99,0.31,0.31,0.31,,89.17,91.93,,,Visualizer
moment,12.662,3.17,0.32,0.45,0.32,,89.04,91.92,,,Visualizer
moment,12.883,3.44,0.49,0.37,0.35,,88.84,91.82,,,Visualizer
moment,13.163,3.15,0.52,0.29,0.36,,88.71,91.8,,,Visualizer
moment,13.377,2.87,0.54,0.32,0.37,,88.71,91.84,,,Visualizer
moment,13.65,2.96,0.77,0.43,0.44,,88.48,91.83,,,Visualizer
moment,13.923,3.24,0.88,0.41,0.53,,88.28,91.8,,,Visualizer
moment,14.147,3.08,0.96,0.32,0.43,,88.18,91.78,,,Visualizer
moment,14.419,2.79,0.98,0.44,0.44,,88.09,91.81,,,Visualizer
moment,14.649,3.02,1.24,0.46,0.67,,87.92,91.76,,,Visualizer
moment,14.91,3.07,1.28,0.56,0.4,,87.82,91.75,,,Visualizer
moment,15.141,3.25,1.31,0.57,0.39,,87.46,91.69,,,Visualizer
moment,15.403,3.35,1.71,0.65,0.73,,87.27,91.73,,,Visualizer
moment,15.628,3.49,1.73,0.76,0.49,,86.84,91.74,,,Visualizer
moment,15.904,3.75,1.91,0.86,0.63,,86.52,91.68,,,Visualizer
moment,16.172,3.98,2.29,0.92,0.79,,86.13,91.65,,,Visualizer
moment,16.395,4.2,2.32,1.03,0.61,,85.87,91.69,,,Visualizer
moment,16.669,4.49,2.61,1.12,0.87,,85.64,91.62,,,Visualizer
moment,16.894,4.77,2.75,1.24,0.83,,85.38,91.57,,,Visualizer
moment,17.162,5.06,3.09,1.3,0.99,,85.09,91.6,,,Visualizer
moment,17.383,5.34,3.33,1.41,1.01,,85.06,91.58,,,Visualizer
moment,17.658,5.64,3.62,1.5,1.0,,84.96,91.55,,,Visualizer
moment,17.884,5.93,3.88,1.57,1.15,,85.06,91.47,,,Visualizer
moment,18.156,6.26,4.24,1.64,1.14,,85.06,91.41,,,Visualizer
moment,18.419,6.52,4.53,1.74,1.19,,84.99,91.31,,,Visualizer
moment,18.644,6.88,4.78,1.8,1.15,,85.29,91.28,,,Visualizer
moment,18.913,7.17,5.1,1.91,1.21,,85.41,91.16,,,Visualizer
moment,19.138,7.5,5.47,1.99,1.22,,85.45,91.02,,,Visualizer
moment,19.408,7.77,5.85,2.05,1.31,,85.54,91.0,,,Visualizer
moment,19.639,8.11,6.55,2.15,1.76,,85.77,90.93,,,Visualizer
moment,19.903,8.56,6.97,2.29,1.86,,85.64,90.84,,,Visualizer
moment,20.133,9.01,7.72,2.32,2.24,,85.64,90.74,,,Visualizer
moment,20.443,9.24,8.41,2.36,2.28,,85.74,90.6,,,Visualizer
moment,20.672,9.41,8.6,2.39,2.25,,85.67,90.51,,,Visualizer
moment,20.893,9.44,9.24,2.38,2.26,,85.67,90.45,,,Visualizer
moment,21.163,9.4,10.08,2.37,2.35,,85.84,90.41,,,Visualizer
moment,21.389,9.33,11.07,2.34,2.45,,85.77,90.3,,,Visualizer
moment,21.706,9.21,11.31,2.29,2.53,,85.77,90.2,,,Visualizer
moment,21.884,9.1,12.07,2.28,2.53,,85.9,90.11,,,Visualizer
moment,22.153,9.01,12.56,2.27,2.46,,86.0,90.15,,,Visualizer
moment,22.383,8.88,13.14,2.22,2.58,,86.0,90.05,,,Visualizer
moment,22.648,8.66,13.86,2.18,2.53,,85.96,90.01,,,Visualizer
moment,22.874,8.54,14.35,2.2,2.52,,85.87,89.93,,,Visualizer
