information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T17:08:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00920c7e-6f5f-4c30-8dc1-6dcc50644d08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.27,0.0,3.87,0.0,,89.04,86.66,,,Visualizer
moment,0.225,0.32,0.0,3.93,0.0,,86.81,86.91,,,Visualizer
moment,0.494,0.34,0.0,3.92,0.0,,81.3,86.98,,,Visualizer
moment,0.629,0.3,0.0,3.96,0.0,,79.77,86.91,,,Visualizer
moment,0.9,0.36,0.0,3.97,0.0,,81.21,86.92,,,Visualizer
moment,1.034,0.36,0.0,3.99,0.0,,82.55,86.91,,,Visualizer
moment,1.26,0.35,0.0,3.97,0.0,,83.55,86.91,,,Visualizer
moment,1.529,0.39,0.0,3.97,0.0,,84.39,86.91,,,Visualizer
moment,1.664,0.44,0.0,3.98,0.0,,85.45,86.84,,,Visualizer
moment,1.889,0.44,0.0,4.02,0.0,,86.26,86.7,,,Visualizer
moment,2.159,0.52,0.0,4.05,0.0,,87.17,86.65,,,Visualizer
moment,2.339,0.55,0.0,3.98,0.0,,87.79,86.66,,,Visualizer
moment,2.52,0.6,0.0,4.04,0.0,,88.31,86.71,,,Visualizer
moment,2.7,0.53,0.0,4.01,0.0,,88.74,86.84,,,Visualizer
moment,2.969,0.51,0.0,3.99,0.0,,88.94,86.97,,,Visualizer
moment,3.149,0.52,0.06,4.01,0.06,,89.23,87.1,,,Visualizer
