information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-23T18:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f5968e5-bc22-4a9c-9b9f-edc35f35d86d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.0,0.0,3.4,0.0,,90.09,78.45,,,Visualizer
moment,0.437,0.0,0.0,3.44,0.0,,89.93,78.59,,,Visualizer
moment,0.633,0.0,0.0,3.51,0.0,,89.43,78.6,,,Visualizer
moment,0.827,0.01,0.0,3.61,0.0,,88.54,78.57,,,Visualizer
moment,1.071,0.02,0.0,3.69,0.0,,88.64,78.62,,,Visualizer
moment,1.266,0.03,0.0,3.75,0.0,,89.2,79.05,,,Visualizer
moment,1.461,0.05,0.0,3.8,0.0,,89.93,79.89,,,Visualizer
moment,1.656,0.08,0.4,3.85,0.17,,90.69,80.7,,,Visualizer
moment,1.901,0.11,0.4,3.91,0.17,,91.42,81.4,,,Visualizer
moment,2.094,0.22,0.4,3.9,0.17,,91.82,82.0,,,Visualizer
moment,2.339,0.24,0.0,3.96,0.0,,92.32,82.64,,,Visualizer
moment,2.484,0.23,0.0,4.04,0.0,,92.76,83.36,,,Visualizer
moment,2.729,0.33,0.0,4.1,0.0,,93.1,84.18,,,Visualizer
moment,2.923,0.37,0.2,4.08,0.08,,93.2,84.96,,,Visualizer
moment,3.119,0.34,0.2,4.07,0.08,,93.23,85.74,,,Visualizer
moment,3.411,0.29,0.0,4.1,0.0,,93.1,86.53,,,Visualizer
moment,3.557,0.28,0.0,4.04,0.0,,92.83,87.14,,,Visualizer
moment,3.752,0.26,0.0,4.04,0.0,,92.32,87.71,,,Visualizer
moment,3.947,0.26,0.0,4.02,0.0,,91.92,88.2,,,Visualizer
moment,4.191,0.25,0.0,4.05,0.0,,91.45,88.61,,,Visualizer
moment,4.386,0.26,0.0,4.01,0.0,,90.86,88.89,,,Visualizer
moment,4.581,0.24,0.0,4.04,-0.17,,90.36,89.05,,,Visualizer
moment,4.776,0.3,0.0,4.0,-0.17,,89.86,89.27,,,Visualizer
moment,5.02,0.29,0.0,4.03,-0.17,,89.3,89.3,,,Visualizer
moment,5.264,0.33,0.0,4.04,0.0,,88.8,89.29,,,Visualizer
moment,5.41,0.4,0.0,4.02,0.0,,88.34,89.27,,,Visualizer
moment,5.654,0.41,0.0,4.07,0.0,,88.05,89.34,,,Visualizer
moment,5.898,0.47,0.0,4.07,-0.08,,87.69,89.28,,,Visualizer
moment,6.044,0.51,0.0,4.03,-0.08,,87.56,89.18,,,Visualizer
moment,6.239,0.54,0.0,4.05,-0.08,,87.46,89.13,,,Visualizer
moment,6.482,0.58,0.0,4.04,0.0,,87.23,88.99,,,Visualizer
moment,6.677,0.68,0.0,4.03,0.0,,87.1,88.89,,,Visualizer
moment,6.873,0.86,0.0,3.99,0.0,,86.84,88.85,,,Visualizer
moment,7.116,1.01,0.0,3.98,0.0,,86.65,88.77,,,Visualizer
moment,7.312,1.17,0.0,3.97,0.0,,86.52,88.79,,,Visualizer
moment,7.506,1.38,0.0,3.94,0.0,,86.42,88.83,,,Visualizer
moment,7.701,1.62,0.0,3.96,0.0,,86.65,88.73,,,Visualizer
moment,7.945,1.83,0.0,3.98,0.0,,86.97,88.68,,,Visualizer
moment,8.14,2.06,0.0,4.01,0.0,,87.36,88.64,,,Visualizer
moment,8.335,2.4,0.0,4.03,0.0,,87.62,88.64,,,Visualizer
moment,8.578,2.81,0.0,4.08,0.0,,87.95,88.62,,,Visualizer
moment,8.774,3.33,0.0,4.05,0.0,,88.12,88.56,,,Visualizer
moment,8.969,4.11,0.0,3.98,0.0,,88.25,88.58,,,Visualizer
moment,9.164,4.87,0.0,3.58,0.0,,88.21,88.58,,,Visualizer
moment,9.407,5.2,0.0,3.18,0.0,,88.08,88.63,,,Visualizer
moment,9.603,5.42,0.0,2.71,0.0,,88.08,88.6,,,Visualizer
moment,9.797,5.54,0.0,2.34,0.0,,88.08,88.7,,,Visualizer
moment,9.993,5.64,0.2,2.01,0.08,,88.08,88.7,,,Visualizer
moment,10.237,5.7,0.2,1.74,0.08,,87.92,88.61,,,Visualizer
moment,10.431,5.76,0.2,1.53,0.08,,87.82,88.68,,,Visualizer
moment,10.625,5.79,0.2,1.36,0.08,,87.82,88.79,,,Visualizer
moment,10.822,5.84,0.4,1.26,0.17,,87.69,88.72,,,Visualizer
