information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-21T14:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,320.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/354b2848-c609-45bf-af9c-f7becc6d02dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.039,0.65,0.0,3.91,0.0,,181.84,149.25,,,Visualizer
moment,0.224,0.72,0.0,4.72,0.0,,180.63,149.5,,,Visualizer
moment,0.45,0.91,0.0,5.45,0.0,,176.66,149.63,,,Visualizer
moment,0.637,1.03,0.0,6.04,0.0,,177.17,149.59,,,Visualizer
moment,0.862,1.08,0.0,6.44,0.0,,178.9,150.1,,,Visualizer
moment,1.087,1.16,0.0,6.73,0.0,,180.51,151.87,,,Visualizer
moment,1.274,1.2,0.0,7.01,0.0,,182.53,154.76,,,Visualizer
moment,1.5,1.23,0.0,7.17,0.0,,184.09,158.04,,,Visualizer
moment,1.687,1.19,0.0,7.26,0.0,,185.72,161.01,,,Visualizer
moment,1.912,1.17,0.0,7.37,0.0,,186.59,164.31,,,Visualizer
moment,2.099,1.22,0.0,7.42,0.0,,187.12,167.45,,,Visualizer
moment,2.362,1.2,0.0,7.48,0.0,,187.0,170.28,,,Visualizer
moment,2.512,1.17,0.0,7.49,0.0,,186.59,172.71,,,Visualizer
moment,2.737,1.18,0.0,7.55,0.0,,185.72,174.65,,,Visualizer
moment,2.925,1.2,0.0,7.49,0.0,,184.9,176.25,,,Visualizer
moment,3.149,1.25,0.0,7.5,0.0,,184.21,177.4,,,Visualizer
moment,3.375,1.37,0.0,7.47,0.0,,183.34,178.29,,,Visualizer
moment,3.562,1.51,0.0,7.47,0.0,,182.59,179.01,,,Visualizer
moment,3.787,1.62,0.0,7.41,0.0,,181.89,179.51,,,Visualizer
moment,3.974,1.83,0.0,7.45,0.0,,181.26,179.84,,,Visualizer
moment,4.199,2.02,0.21,7.49,0.22,,180.91,180.09,,,Visualizer
moment,4.424,2.21,0.37,7.43,0.38,,180.74,180.17,,,Visualizer
moment,4.612,2.55,0.63,7.39,0.65,,180.45,180.28,,,Visualizer
moment,4.799,2.89,1.26,7.38,1.29,,180.11,180.28,,,Visualizer
moment,5.024,3.2,1.93,7.32,1.98,,179.59,180.4,,,Visualizer
moment,5.249,3.62,2.8,7.21,2.87,,179.59,180.52,,,Visualizer
moment,5.436,4.11,3.4,6.93,3.27,,179.13,180.56,,,Visualizer
moment,5.662,4.51,4.35,6.63,3.56,,178.9,180.65,,,Visualizer
moment,5.849,4.96,5.0,6.2,3.38,,178.33,180.55,,,Visualizer
moment,6.074,5.33,5.7,5.97,3.47,,177.64,180.47,,,Visualizer
moment,6.261,5.82,6.12,5.64,3.12,,177.29,180.44,,,Visualizer
moment,6.487,6.26,6.82,5.33,3.08,,176.32,180.4,,,Visualizer
moment,6.674,6.58,7.41,5.03,3.14,,175.46,180.43,,,Visualizer
moment,6.899,7.0,7.9,4.69,2.97,,174.77,180.39,,,Visualizer
moment,7.086,7.21,8.45,4.38,2.82,,174.08,180.28,,,Visualizer
moment,7.312,7.37,9.14,4.1,2.81,,173.28,180.38,,,Visualizer
moment,7.537,7.59,9.43,3.82,2.68,,172.71,180.29,,,Visualizer
moment,7.724,7.68,10.01,3.55,2.38,,172.13,180.23,,,Visualizer
moment,7.949,7.72,10.36,3.39,2.29,,171.91,180.05,,,Visualizer
moment,8.137,7.88,10.99,3.16,2.29,,171.56,180.0,,,Visualizer
moment,8.361,7.91,11.27,2.96,2.18,,171.33,179.79,,,Visualizer
moment,8.587,7.91,11.85,2.79,1.97,,171.33,179.62,,,Visualizer
moment,8.774,7.92,12.01,2.66,2.05,,170.93,179.48,,,Visualizer
moment,8.961,7.93,12.39,2.55,2.08,,171.22,179.31,,,Visualizer
moment,9.187,7.94,12.94,2.42,1.86,,170.93,179.22,,,Visualizer
moment,9.412,7.97,13.3,2.28,1.91,,171.05,179.09,,,Visualizer
moment,9.599,8.06,13.63,2.13,1.83,,170.99,178.91,,,Visualizer
moment,9.824,8.09,13.94,2.04,1.78,,170.99,178.84,,,Visualizer
moment,10.011,8.09,14.36,1.95,1.85,,171.22,178.79,,,Visualizer
moment,10.236,8.08,14.68,1.87,1.78,,171.11,178.65,,,Visualizer
moment,10.424,8.02,15.15,1.88,1.77,,171.22,178.58,,,Visualizer
moment,10.649,8.14,15.52,1.81,1.75,,171.28,178.52,,,Visualizer
moment,10.837,7.99,15.88,1.82,1.79,,171.11,178.53,,,Visualizer
moment,11.062,8.04,16.27,1.84,1.78,,170.76,178.36,,,Visualizer
moment,11.286,8.04,16.59,1.87,1.79,,170.42,178.22,,,Visualizer
moment,11.474,7.99,16.95,1.89,1.85,,169.85,178.17,,,Visualizer
moment,11.699,7.87,17.32,1.93,1.85,,169.05,178.21,,,Visualizer
moment,11.886,8.03,17.66,1.95,1.83,,167.9,178.17,,,Visualizer
moment,12.112,8.02,18.02,1.97,1.79,,166.98,178.1,,,Visualizer
moment,12.299,7.96,18.61,1.94,1.87,,165.95,177.99,,,Visualizer
moment,12.524,8.07,18.97,1.94,1.89,,164.86,178.12,,,Visualizer
moment,12.749,8.07,19.32,1.9,1.85,,163.54,178.11,,,Visualizer
moment,12.936,8.03,19.64,1.89,1.87,,162.62,177.9,,,Visualizer
moment,13.161,8.07,20.01,1.89,1.83,,161.75,177.93,,,Visualizer
moment,13.349,8.05,20.37,1.89,1.8,,160.77,177.79,,,Visualizer
moment,13.574,8.03,20.78,1.86,1.86,,160.14,177.62,,,Visualizer
moment,13.761,7.96,21.35,1.8,1.88,,159.73,177.6,,,Visualizer
moment,14.024,7.94,21.67,1.81,1.93,,159.27,177.4,,,Visualizer
moment,14.174,7.92,22.08,1.82,1.9,,159.1,177.36,,,Visualizer
moment,14.399,7.92,22.42,1.84,1.93,,158.92,177.3,,,Visualizer
moment,14.586,7.92,22.87,1.85,1.96,,158.58,176.96,,,Visualizer
moment,14.811,7.87,23.24,1.87,1.94,,158.46,176.71,,,Visualizer
moment,15.036,7.88,23.59,1.85,1.97,,158.58,176.44,,,Visualizer
moment,15.224,7.85,24.21,1.88,1.98,,158.4,176.16,,,Visualizer
moment,15.449,7.87,24.6,1.86,2.01,,158.28,176.07,,,Visualizer
moment,15.636,7.82,24.92,1.86,1.93,,158.23,175.64,,,Visualizer
moment,15.861,7.83,25.28,1.86,1.93,,158.17,175.57,,,Visualizer
moment,16.049,7.77,25.7,1.85,1.97,,157.99,175.39,,,Visualizer
moment,16.274,7.78,26.08,1.85,1.92,,157.88,175.07,,,Visualizer
moment,16.461,7.76,26.5,1.86,1.95,,157.76,174.78,,,Visualizer
moment,16.686,7.75,27.07,1.84,2.0,,157.7,174.68,,,Visualizer
moment,16.911,7.72,27.38,1.86,1.93,,157.59,174.59,,,Visualizer
moment,17.099,7.75,27.81,1.87,1.97,,157.7,174.31,,,Visualizer
moment,17.323,7.7,28.19,1.88,1.99,,157.42,174.19,,,Visualizer
moment,17.511,7.71,28.46,1.87,1.79,,157.42,174.11,,,Visualizer
moment,17.736,7.69,28.87,1.88,1.85,,157.18,173.75,,,Visualizer
moment,17.923,7.72,29.33,1.86,2.0,,157.06,173.5,,,Visualizer
moment,18.149,7.65,30.03,1.87,2.08,,156.89,173.47,,,Visualizer
moment,18.336,7.65,30.33,1.85,2.03,,156.78,173.3,,,Visualizer
moment,18.561,7.66,30.68,1.89,2.14,,156.66,173.14,,,Visualizer
moment,18.748,7.63,31.11,1.88,2.0,,156.43,173.0,,,Visualizer
moment,18.974,7.62,31.53,1.86,2.05,,156.71,172.82,,,Visualizer
moment,19.198,7.62,31.91,1.86,1.93,,156.54,172.66,,,Visualizer
moment,19.386,7.62,32.24,1.89,1.96,,156.43,172.5,,,Visualizer
moment,19.611,7.6,32.67,1.9,2.04,,156.31,172.41,,,Visualizer
moment,19.798,7.55,33.16,1.9,1.91,,156.25,172.18,,,Visualizer
moment,20.023,7.53,33.63,1.92,1.93,,156.37,172.05,,,Visualizer
moment,20.249,7.52,33.96,1.94,1.95,,155.9,171.86,,,Visualizer
moment,20.474,7.55,34.44,1.93,2.01,,156.14,171.8,,,Visualizer
moment,20.624,7.53,34.8,1.94,2.02,,155.96,171.65,,,Visualizer
moment,20.849,7.52,35.22,1.95,2.11,,155.9,171.56,,,Visualizer
moment,21.073,7.52,35.78,1.95,2.05,,155.96,171.36,,,Visualizer
moment,21.261,7.45,36.18,1.96,2.0,,155.9,171.15,,,Visualizer
moment,21.486,7.41,36.56,1.99,1.99,,155.79,170.87,,,Visualizer
moment,21.674,7.47,36.99,2.0,2.03,,155.73,170.72,,,Visualizer
moment,21.898,7.47,37.35,1.95,2.0,,155.67,170.64,,,Visualizer
moment,22.087,7.41,37.75,1.98,2.02,,155.61,170.45,,,Visualizer
moment,22.311,7.43,38.15,1.95,2.02,,155.43,170.26,,,Visualizer
moment,22.498,7.3,38.46,1.99,1.95,,155.31,170.07,,,Visualizer
moment,22.723,7.33,38.87,2.04,1.93,,155.31,170.03,,,Visualizer
moment,22.911,7.46,39.37,2.0,2.07,,155.26,170.03,,,Visualizer
moment,23.136,7.36,39.89,1.99,1.95,,155.2,169.79,,,Visualizer
moment,23.362,7.32,40.28,2.02,2.04,,155.2,169.69,,,Visualizer
