information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-09T21:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f887fb13-a5a3-456e-90e7-e717bca806d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.227,0.36,0.0,2.21,0.0,,198.42,193.95,,,Visualizer
moment,0.45,0.25,0.0,3.53,0.0,,198.72,194.28,,,Visualizer
moment,0.628,0.23,-0.2,4.75,-0.2,,196.66,194.41,,,Visualizer
moment,0.855,0.33,0.0,5.71,0.0,,194.5,194.41,,,Visualizer
moment,1.08,0.39,0.0,6.5,0.0,,193.3,194.37,,,Visualizer
moment,1.26,0.47,0.0,7.14,0.0,,192.65,194.39,,,Visualizer
moment,1.487,0.72,0.0,7.53,0.16,,192.59,194.32,,,Visualizer
moment,1.709,0.83,0.0,7.78,0.2,,193.37,194.14,,,Visualizer
moment,1.892,0.87,0.0,7.97,0.0,,193.96,193.97,,,Visualizer
moment,2.129,0.92,0.0,8.09,0.0,,194.86,193.87,,,Visualizer
moment,2.295,0.94,0.0,8.21,0.0,,195.76,194.06,,,Visualizer
moment,2.518,0.92,0.0,8.21,0.0,,196.6,194.25,,,Visualizer
moment,2.743,0.9,0.0,8.31,0.0,,197.27,194.34,,,Visualizer
moment,2.922,0.91,0.0,8.4,0.0,,197.81,194.47,,,Visualizer
moment,3.15,0.92,0.0,8.44,0.0,,198.24,194.78,,,Visualizer
moment,3.375,0.93,0.0,8.4,0.0,,198.48,195.15,,,Visualizer
moment,3.555,0.95,0.0,8.48,0.0,,198.78,195.48,,,Visualizer
moment,3.78,1.05,0.0,8.37,0.0,,198.91,195.98,,,Visualizer
moment,3.963,1.14,0.0,8.29,0.0,,198.84,196.36,,,Visualizer
moment,4.183,1.22,0.0,8.09,0.0,,198.91,196.64,,,Visualizer
moment,4.41,1.31,-0.11,7.73,-0.11,,199.15,196.85,,,Visualizer
moment,4.587,1.37,-0.14,7.28,-0.14,,199.27,196.93,,,Visualizer
moment,4.817,1.38,-0.14,6.78,-0.14,,199.03,197.12,,,Visualizer
moment,5.04,1.45,-0.13,6.07,-0.13,,198.91,197.29,,,Visualizer
moment,5.218,1.51,-0.11,5.43,-0.11,,199.09,197.3,,,Visualizer
moment,5.445,1.49,0.0,4.82,0.11,,198.96,197.29,,,Visualizer
moment,5.668,1.55,0.0,4.23,0.14,,198.78,197.34,,,Visualizer
moment,5.85,1.56,0.0,3.81,0.14,,198.61,197.37,,,Visualizer
moment,6.081,1.57,0.0,3.24,0.13,,198.66,197.41,,,Visualizer
moment,6.252,1.52,0.0,2.73,0.11,,198.36,197.36,,,Visualizer
moment,6.48,1.49,0.0,2.45,0.0,,198.48,197.38,,,Visualizer
moment,6.707,1.48,0.08,2.04,0.08,,198.54,197.41,,,Visualizer
moment,6.891,1.38,0.21,1.72,0.21,,198.3,197.43,,,Visualizer
moment,7.11,1.32,0.25,1.44,0.25,,197.99,197.4,,,Visualizer
moment,7.334,1.32,0.25,1.32,0.25,,198.06,197.3,,,Visualizer
moment,7.512,1.33,0.36,1.06,0.36,,197.94,197.24,,,Visualizer
moment,7.742,1.27,0.47,0.83,0.47,,197.94,197.19,,,Visualizer
moment,7.918,1.19,0.47,0.68,0.26,,197.69,197.18,,,Visualizer
moment,8.145,1.16,0.63,0.65,0.38,,197.69,197.11,,,Visualizer
moment,8.37,1.15,0.65,0.66,0.4,,197.75,197.1,,,Visualizer
moment,8.547,1.19,0.66,0.53,0.3,,197.57,197.05,,,Visualizer
moment,8.775,1.17,0.7,0.48,0.24,,197.27,197.01,,,Visualizer
moment,9.0,1.15,0.7,0.47,0.23,,197.21,196.98,,,Visualizer
moment,9.177,1.13,1.12,0.51,0.49,,197.15,196.92,,,Visualizer
moment,9.402,1.17,1.13,0.42,0.48,,196.97,196.9,,,Visualizer
moment,9.629,1.13,1.17,0.47,0.39,,196.97,196.88,,,Visualizer
moment,9.807,1.15,1.31,0.39,0.61,,196.85,196.85,,,Visualizer
moment,10.053,1.15,1.32,0.48,0.35,,196.6,196.67,,,Visualizer
moment,10.212,1.2,1.34,0.48,0.21,,196.48,196.6,,,Visualizer
moment,10.437,1.18,1.51,0.38,0.57,,196.18,196.65,,,Visualizer
moment,10.662,1.11,1.46,0.3,0.29,,196.18,196.61,,,Visualizer
moment,10.843,1.09,1.48,0.38,0.17,,196.06,196.62,,,Visualizer
moment,11.067,1.11,1.55,0.45,0.23,,196.0,196.57,,,Visualizer
moment,11.292,1.15,1.77,0.37,0.44,,195.88,196.6,,,Visualizer
moment,11.471,1.14,1.74,0.37,0.25,,195.64,196.53,,,Visualizer
moment,11.742,1.11,1.9,0.37,0.41,,195.46,196.45,,,Visualizer
moment,11.876,1.11,2.08,0.44,0.53,,195.34,196.4,,,Visualizer
moment,12.102,1.13,2.08,0.47,0.53,,195.34,196.39,,,Visualizer
moment,12.327,1.15,2.09,0.42,0.3,,195.04,196.2,,,Visualizer
moment,12.508,1.11,2.08,0.46,0.33,,194.92,196.29,,,Visualizer
moment,12.732,1.12,2.33,0.45,0.43,,194.98,196.23,,,Visualizer
moment,13.002,1.13,2.45,0.46,0.37,,194.86,196.14,,,Visualizer
moment,13.137,1.13,2.52,0.46,0.42,,194.56,196.21,,,Visualizer
moment,13.361,1.14,2.56,0.43,0.47,,194.44,196.14,,,Visualizer
moment,13.542,1.12,2.59,0.48,0.5,,194.38,196.13,,,Visualizer
moment,13.767,1.15,2.69,0.4,0.36,,194.08,196.07,,,Visualizer
moment,13.992,1.11,2.7,0.39,0.25,,194.14,195.89,,,Visualizer
moment,14.171,1.11,2.78,0.43,0.13,,193.85,195.93,,,Visualizer
moment,14.397,1.12,3.02,0.46,0.48,,193.85,195.93,,,Visualizer
moment,14.622,1.13,3.14,0.51,0.47,,193.73,195.81,,,Visualizer
moment,14.801,1.14,3.13,0.42,0.43,,193.49,195.76,,,Visualizer
