information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-15T04:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0901b395-605c-47e5-9bc9-a11192244dfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.79,0.0,3.81,0.0,,90.55,88.44,,,Visualizer
moment,0.265,0.89,0.0,3.82,0.0,,90.22,88.57,,,Visualizer
moment,0.58,0.92,0.0,3.89,0.0,,87.39,88.73,,,Visualizer
moment,0.76,0.9,0.0,3.86,0.0,,86.87,88.76,,,Visualizer
moment,1.074,0.85,0.0,3.88,0.0,,87.33,88.69,,,Visualizer
moment,1.255,0.91,0.0,3.88,0.0,,88.05,88.72,,,Visualizer
moment,1.569,0.97,0.0,3.93,0.0,,88.73,88.59,,,Visualizer
moment,1.795,0.9,0.0,3.92,0.0,,89.33,88.39,,,Visualizer
moment,2.064,0.78,0.0,4.0,0.0,,89.95,88.37,,,Visualizer
moment,2.29,0.84,0.0,3.97,0.0,,90.32,88.47,,,Visualizer
moment,2.515,0.8,0.0,4.04,0.0,,90.68,88.63,,,Visualizer
moment,2.829,0.77,0.0,4.07,0.0,,90.98,88.72,,,Visualizer
moment,3.01,0.73,0.0,4.01,0.0,,91.02,88.83,,,Visualizer
moment,3.325,0.68,0.0,4.07,0.0,,90.65,89.0,,,Visualizer
moment,3.505,0.66,0.0,4.13,0.0,,90.48,89.15,,,Visualizer
moment,3.82,0.67,0.0,4.02,0.0,,90.22,89.28,,,Visualizer
moment,4.045,0.7,0.0,4.09,0.0,,89.89,89.37,,,Visualizer
moment,4.315,0.69,0.0,4.05,0.0,,89.62,89.42,,,Visualizer
moment,4.54,0.69,0.0,4.06,0.0,,89.26,89.46,,,Visualizer
moment,4.764,0.72,0.0,4.03,0.0,,89.0,89.54,,,Visualizer
moment,5.08,0.81,0.0,3.95,0.0,,88.47,89.63,,,Visualizer
moment,5.26,0.9,0.0,3.95,0.0,,88.08,89.69,,,Visualizer
moment,5.575,1.01,0.0,3.95,0.0,,87.72,89.65,,,Visualizer
