information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 88.0°C,text
meta,,,,,,,,,Date,2021-11-12T12:54:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,schoen hell,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e412c59-ccdf-44b4-bc15-f476b7b4b722,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,2.54,0.0,,89.15,86.01,,,Visualizer
moment,0.269,0.0,0.1,3.08,0.1,,88.95,86.21,,,Visualizer
moment,0.54,0.0,0.3,3.57,0.29,,88.06,86.29,,,Visualizer
moment,0.766,0.0,-0.3,4.01,-0.29,,87.01,86.23,,,Visualizer
moment,1.034,0.0,0.9,4.35,0.88,,86.23,86.29,,,Visualizer
moment,1.259,0.0,0.0,4.67,-0.1,,85.54,86.29,,,Visualizer
moment,1.529,0.0,0.0,4.95,-3.54,,85.25,86.36,,,Visualizer
moment,1.754,0.02,0.0,5.16,-0.29,,85.15,86.53,,,Visualizer
moment,2.024,0.1,0.0,5.31,-0.88,,85.51,86.63,,,Visualizer
moment,2.249,0.25,0.0,5.47,0.0,,86.06,86.79,,,Visualizer
moment,2.519,0.34,0.0,5.57,0.0,,86.91,86.88,,,Visualizer
moment,2.789,0.39,0.0,5.67,0.0,,87.63,86.88,,,Visualizer
moment,3.015,0.4,0.0,5.75,0.0,,88.39,86.91,,,Visualizer
moment,3.288,0.41,0.0,5.83,0.0,,88.95,86.97,,,Visualizer
moment,3.51,0.4,0.0,5.84,0.0,,89.42,87.16,,,Visualizer
moment,3.784,0.36,0.0,5.92,0.0,,89.79,87.34,,,Visualizer
moment,4.007,0.37,0.0,5.98,0.0,,90.15,87.46,,,Visualizer
moment,4.277,0.37,0.0,5.95,0.0,,90.29,87.66,,,Visualizer
moment,4.5,0.37,0.0,5.97,0.0,,90.15,87.69,,,Visualizer
moment,4.772,0.37,0.0,5.96,0.0,,90.09,87.84,,,Visualizer
moment,5.042,0.41,0.0,5.92,0.0,,90.09,87.92,,,Visualizer
moment,5.268,0.46,0.0,5.98,0.0,,89.95,87.95,,,Visualizer
moment,5.584,0.55,0.0,5.98,0.0,,89.98,88.06,,,Visualizer
moment,5.763,0.65,0.0,5.98,0.0,,89.92,88.13,,,Visualizer
moment,6.032,0.78,0.0,5.99,0.0,,90.05,88.19,,,Visualizer
moment,6.256,0.91,0.0,6.04,0.0,,90.02,88.22,,,Visualizer
moment,6.529,1.09,0.0,6.07,0.0,,89.98,88.32,,,Visualizer
moment,6.75,1.31,0.0,6.04,0.0,,89.95,88.27,,,Visualizer
moment,7.024,1.61,0.0,6.09,0.0,,89.92,88.28,,,Visualizer
moment,7.292,2.01,0.0,6.07,0.0,,89.95,88.33,,,Visualizer
moment,7.517,2.59,0.0,6.11,0.0,,89.98,88.33,,,Visualizer
moment,7.788,3.53,0.0,6.12,0.0,,89.82,88.36,,,Visualizer
moment,8.011,5.02,0.0,5.82,0.0,,89.82,88.36,,,Visualizer
moment,8.284,6.37,0.2,5.18,0.2,,89.59,88.39,,,Visualizer
moment,8.506,7.25,0.2,4.45,0.2,,89.65,88.43,,,Visualizer
moment,8.777,7.64,0.2,3.73,0.2,,89.62,88.42,,,Visualizer
moment,9.004,7.79,0.4,3.04,0.39,,89.48,88.46,,,Visualizer
moment,9.271,7.54,0.5,2.42,0.39,,89.35,88.48,,,Visualizer
moment,9.544,7.13,0.9,1.93,0.69,,89.55,88.38,,,Visualizer
moment,9.768,6.93,0.9,1.51,0.69,,89.29,88.43,,,Visualizer
moment,10.037,6.49,0.9,1.17,0.49,,89.25,88.34,,,Visualizer
moment,10.271,6.14,1.1,0.91,0.59,,89.12,88.3,,,Visualizer
moment,10.531,5.87,1.2,0.71,0.49,,89.22,88.3,,,Visualizer
moment,10.756,5.62,1.3,0.55,0.39,,89.29,88.29,,,Visualizer
moment,11.031,5.4,1.5,0.43,0.59,,89.29,88.19,,,Visualizer
moment,11.266,5.18,1.4,0.33,0.29,,89.09,88.21,,,Visualizer
moment,11.524,4.99,1.5,0.26,0.2,,89.05,88.17,,,Visualizer
moment,11.805,4.81,1.7,0.2,0.39,,89.05,88.08,,,Visualizer
moment,12.017,4.63,1.7,0.16,0.39,,89.22,88.0,,,Visualizer
moment,12.24,4.46,1.8,0.12,0.39,,89.05,88.01,,,Visualizer
moment,12.509,4.3,1.8,0.09,0.29,,88.99,88.0,,,Visualizer
moment,12.798,4.15,1.9,0.07,0.2,,89.02,87.99,,,Visualizer
moment,13.008,4.0,1.9,0.06,0.2,,88.99,87.94,,,Visualizer
moment,13.276,3.86,2.1,0.04,0.29,,88.95,87.85,,,Visualizer
moment,13.511,3.73,2.2,0.03,0.39,,89.02,87.79,,,Visualizer
moment,13.772,3.59,2.2,0.03,0.39,,88.86,87.78,,,Visualizer
moment,14.045,3.46,2.2,0.02,0.2,,88.82,87.78,,,Visualizer
moment,14.265,3.34,2.3,0.02,0.2,,88.95,87.77,,,Visualizer
moment,14.536,3.21,2.3,0.01,0.1,,88.86,87.76,,,Visualizer
moment,14.76,3.1,2.5,0.01,0.29,,88.86,87.61,,,Visualizer
moment,15.032,2.98,2.5,0.01,0.2,,88.82,87.61,,,Visualizer
moment,15.267,2.86,2.6,0.01,0.29,,88.69,87.59,,,Visualizer
moment,15.527,2.74,2.7,0.0,0.39,,88.86,87.6,,,Visualizer
moment,15.844,2.64,2.7,0.0,0.29,,88.72,87.59,,,Visualizer
moment,16.02,2.54,2.8,0.0,0.29,,88.62,87.5,,,Visualizer
moment,16.29,2.44,2.9,0.0,0.2,,88.59,87.46,,,Visualizer
moment,16.515,2.35,2.9,0.0,0.2,,88.66,87.42,,,Visualizer
moment,16.74,2.26,3.1,0.0,0.39,,88.56,87.36,,,Visualizer
moment,17.015,2.18,3.2,0.0,0.39,,88.46,87.3,,,Visualizer
moment,17.284,2.1,3.2,0.0,0.29,,88.43,87.3,,,Visualizer
moment,17.505,2.01,3.3,0.08,0.39,,88.56,87.21,,,Visualizer
moment,17.8,2.05,3.4,0.22,0.29,,88.43,87.21,,,Visualizer
moment,18.016,2.27,3.5,0.52,0.29,,88.23,87.28,,,Visualizer
moment,18.271,2.7,3.6,0.81,0.29,,88.1,87.18,,,Visualizer
moment,18.573,3.17,3.7,1.07,0.39,,87.63,87.18,,,Visualizer
moment,18.769,3.71,3.8,1.25,0.49,,87.44,87.14,,,Visualizer
moment,18.989,4.2,4.0,1.26,0.49,,87.21,87.09,,,Visualizer
moment,19.259,4.5,4.2,1.26,0.59,,87.24,86.98,,,Visualizer
moment,19.53,4.84,4.3,1.3,0.59,,87.04,87.02,,,Visualizer
moment,19.754,5.08,4.5,1.29,0.69,,87.08,87.02,,,Visualizer
moment,20.026,5.27,4.7,1.26,0.69,,86.85,86.92,,,Visualizer
moment,20.25,5.44,4.9,1.22,0.69,,86.85,86.95,,,Visualizer
moment,20.519,5.53,5.3,1.22,0.88,,86.71,86.93,,,Visualizer
moment,20.789,5.7,5.4,1.16,0.88,,86.75,86.95,,,Visualizer
moment,21.02,5.7,5.7,1.19,1.08,,86.75,86.88,,,Visualizer
moment,21.24,5.8,6.0,1.18,1.08,,86.71,86.84,,,Visualizer
moment,21.51,5.82,6.3,1.17,0.98,,86.85,86.84,,,Visualizer
moment,21.78,5.86,6.4,1.2,1.08,,86.91,86.77,,,Visualizer
moment,22.006,5.84,6.9,1.22,1.18,,87.01,86.77,,,Visualizer
moment,22.285,5.88,7.2,1.24,1.18,,87.04,86.76,,,Visualizer
moment,22.509,5.9,7.5,1.26,1.28,,87.18,86.7,,,Visualizer
moment,22.772,5.91,7.7,1.29,1.28,,87.44,86.68,,,Visualizer
moment,23.041,5.95,8.1,1.27,1.18,,87.41,86.65,,,Visualizer
