information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-20T17:03:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9f4e749-faf0-4c4e-a334-4be102a182f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.036,0.27,0.0,3.91,0.0,,94.7,91.74,,,Visualizer
moment,0.218,0.26,0.0,3.91,0.0,,94.57,91.97,,,Visualizer
moment,0.441,0.28,0.0,3.94,0.0,,92.13,92.18,,,Visualizer
moment,0.676,0.39,0.0,3.96,0.0,,90.63,92.1,,,Visualizer
moment,0.845,0.47,0.0,3.91,0.0,,90.5,92.04,,,Visualizer
moment,1.086,0.38,0.0,4.01,0.0,,90.83,92.04,,,Visualizer
moment,1.25,0.45,0.0,4.02,0.0,,91.43,91.98,,,Visualizer
moment,1.477,0.48,0.0,4.06,0.0,,92.03,92.02,,,Visualizer
moment,1.7,0.51,0.0,4.06,0.0,,92.6,92.01,,,Visualizer
moment,1.882,0.55,0.0,4.02,0.0,,93.14,92.19,,,Visualizer
moment,2.115,0.49,0.0,4.04,0.0,,93.72,92.14,,,Visualizer
moment,2.332,0.52,0.0,4.02,0.0,,94.16,92.13,,,Visualizer
moment,2.519,0.5,0.0,4.05,0.0,,94.53,92.19,,,Visualizer
moment,2.742,0.51,0.0,4.05,0.0,,94.88,92.26,,,Visualizer
moment,2.918,0.51,0.0,4.03,0.0,,95.11,92.33,,,Visualizer
moment,3.138,0.49,0.0,4.08,0.0,,95.39,92.47,,,Visualizer
moment,3.367,0.51,0.0,4.02,0.0,,95.56,92.56,,,Visualizer
moment,3.545,0.52,0.0,4.04,0.0,,95.7,92.77,,,Visualizer
moment,3.772,0.48,0.0,4.02,0.0,,95.73,92.94,,,Visualizer
moment,3.998,0.49,0.0,4.04,0.0,,95.77,93.12,,,Visualizer
moment,4.181,0.5,0.0,4.0,0.0,,95.77,93.21,,,Visualizer
moment,4.401,0.5,0.0,4.0,0.0,,95.66,93.35,,,Visualizer
moment,4.626,0.54,0.0,4.01,0.0,,95.63,93.48,,,Visualizer
moment,4.806,0.57,0.0,4.01,0.0,,95.53,93.56,,,Visualizer
moment,5.031,0.6,0.0,3.95,0.0,,95.49,93.59,,,Visualizer
moment,5.211,0.64,0.0,3.95,0.0,,95.63,93.72,,,Visualizer
moment,5.434,0.72,0.0,3.98,0.0,,95.66,93.76,,,Visualizer
moment,5.66,0.75,0.0,4.04,0.0,,95.66,93.75,,,Visualizer
moment,5.84,0.78,0.0,4.0,0.0,,95.77,93.75,,,Visualizer
moment,6.065,0.81,0.0,3.95,0.0,,95.73,93.88,,,Visualizer
moment,6.292,0.93,0.0,3.98,0.0,,95.84,94.02,,,Visualizer
moment,6.478,1.03,0.0,3.99,0.0,,95.84,94.08,,,Visualizer
moment,6.7,1.08,0.0,4.02,0.0,,95.84,94.13,,,Visualizer
moment,6.874,1.13,0.0,4.0,0.0,,95.73,94.24,,,Visualizer
moment,7.099,1.11,0.0,4.0,0.0,,95.66,94.37,,,Visualizer
moment,7.328,1.15,0.0,3.97,0.0,,95.53,94.37,,,Visualizer
moment,7.507,1.21,0.0,3.97,0.0,,95.63,94.48,,,Visualizer
moment,7.731,1.25,1.27,3.99,1.36,,95.36,94.57,,,Visualizer
moment,7.964,1.33,2.31,3.96,2.48,,95.36,94.64,,,Visualizer
moment,8.155,1.42,2.97,3.94,3.19,,95.29,94.71,,,Visualizer
moment,8.374,1.46,3.75,4.0,4.03,,95.21,94.73,,,Visualizer
moment,8.585,1.57,4.53,3.98,3.5,,95.25,94.83,,,Visualizer
moment,8.768,1.64,5.23,4.02,3.84,,95.18,94.92,,,Visualizer
moment,9.023,1.75,5.96,4.0,3.21,,95.11,94.92,,,Visualizer
moment,9.181,1.87,6.18,4.02,3.12,,95.05,94.93,,,Visualizer
moment,9.403,2.0,7.17,4.02,3.28,,95.01,94.96,,,Visualizer
moment,9.62,2.05,7.65,4.01,2.97,,94.91,95.0,,,Visualizer
moment,9.812,2.11,8.61,3.94,3.11,,94.94,94.99,,,Visualizer
moment,10.033,2.29,9.23,3.94,3.28,,94.77,95.04,,,Visualizer
moment,10.26,2.41,9.78,3.9,3.11,,94.7,95.01,,,Visualizer
moment,10.432,2.45,10.52,3.9,3.37,,94.6,94.99,,,Visualizer
moment,10.703,2.52,11.43,3.9,3.26,,94.53,95.04,,,Visualizer
moment,10.834,2.62,11.77,3.9,3.4,,94.46,94.99,,,Visualizer
moment,11.061,2.7,12.43,3.96,3.44,,94.36,95.0,,,Visualizer
moment,11.283,2.8,13.1,3.95,3.57,,94.33,94.96,,,Visualizer
moment,11.512,2.84,14.13,3.94,3.56,,94.19,94.93,,,Visualizer
moment,11.692,2.89,15.13,3.9,3.61,,94.29,94.91,,,Visualizer
moment,11.914,3.0,15.82,3.95,3.64,,94.36,94.9,,,Visualizer
moment,12.145,3.05,16.59,3.94,3.75,,94.36,94.89,,,Visualizer
moment,12.331,3.09,17.19,3.98,3.72,,94.36,94.92,,,Visualizer
moment,12.499,3.15,17.91,3.95,3.72,,94.33,94.88,,,Visualizer
moment,12.725,3.2,18.56,3.98,3.69,,94.29,94.81,,,Visualizer
moment,12.956,3.25,19.67,3.99,3.74,,94.43,94.87,,,Visualizer
moment,13.138,3.3,20.4,3.95,3.71,,94.43,94.89,,,Visualizer
moment,13.368,3.32,21.08,3.78,3.74,,94.46,94.84,,,Visualizer
moment,13.579,3.32,22.06,3.54,3.76,,94.53,94.8,,,Visualizer
moment,13.758,3.09,22.9,3.36,3.93,,94.43,94.83,,,Visualizer
moment,13.998,2.89,23.43,3.1,3.64,,94.5,94.84,,,Visualizer
moment,14.18,2.71,24.05,2.96,3.6,,94.39,94.76,,,Visualizer
moment,14.407,2.62,24.79,2.76,3.24,,94.05,94.77,,,Visualizer
moment,14.659,2.54,25.3,2.65,2.98,,93.55,94.8,,,Visualizer
moment,14.794,2.49,25.52,2.55,2.82,,93.11,94.81,,,Visualizer
moment,15.024,2.5,26.03,2.46,2.79,,92.64,94.82,,,Visualizer
moment,15.292,2.5,26.82,2.39,2.43,,92.13,94.76,,,Visualizer
moment,15.424,2.49,27.05,2.36,2.43,,91.46,94.79,,,Visualizer
moment,15.648,2.48,27.5,2.31,2.36,,90.8,94.76,,,Visualizer
moment,15.876,2.46,28.06,2.28,2.18,,90.46,94.76,,,Visualizer
moment,16.053,2.5,28.53,2.24,2.25,,89.9,94.73,,,Visualizer
moment,16.291,2.54,29.16,2.24,2.27,,89.31,94.68,,,Visualizer
moment,16.491,2.56,29.51,2.22,2.16,,88.98,94.57,,,Visualizer
moment,16.693,2.6,29.94,2.19,2.23,,88.75,94.49,,,Visualizer
moment,16.912,2.65,30.3,2.14,2.15,,88.36,94.48,,,Visualizer
moment,17.092,2.71,30.7,2.2,2.15,,88.03,94.32,,,Visualizer
moment,17.332,2.76,31.32,2.19,2.12,,87.7,94.24,,,Visualizer
moment,17.574,2.76,31.71,2.18,2.13,,87.54,94.14,,,Visualizer
moment,17.721,2.77,32.18,2.2,2.21,,87.44,94.11,,,Visualizer
moment,17.945,2.82,32.6,2.16,2.21,,87.28,93.97,,,Visualizer
moment,18.145,2.86,33.23,2.17,2.28,,87.21,93.87,,,Visualizer
moment,18.349,2.89,33.51,2.16,2.16,,87.02,93.74,,,Visualizer
moment,18.573,2.95,34.0,2.19,2.15,,86.99,93.64,,,Visualizer
moment,18.761,2.99,34.46,2.2,2.23,,86.86,93.6,,,Visualizer
moment,18.985,2.99,34.8,2.21,2.11,,86.89,93.53,,,Visualizer
moment,19.206,2.99,35.46,2.19,2.18,,86.7,93.43,,,Visualizer
moment,19.407,3.01,35.94,2.16,2.33,,86.6,93.29,,,Visualizer
moment,19.62,2.99,36.53,2.16,2.22,,86.6,93.23,,,Visualizer
moment,19.816,2.98,36.73,2.15,2.28,,86.63,93.1,,,Visualizer
moment,20.053,3.04,37.44,2.15,2.31,,86.46,93.03,,,Visualizer
moment,20.249,3.03,37.79,2.16,2.27,,86.43,92.94,,,Visualizer
moment,20.419,3.08,38.25,2.16,2.3,,86.43,92.84,,,Visualizer
moment,20.65,3.14,38.83,2.12,2.26,,86.37,92.8,,,Visualizer
moment,20.87,3.16,39.01,2.18,2.18,,86.37,92.7,,,Visualizer
moment,21.064,3.18,39.65,2.14,2.19,,86.24,92.63,,,Visualizer
moment,21.275,3.19,40.08,2.15,2.19,,86.21,92.59,,,Visualizer
moment,21.456,3.24,40.49,2.19,2.21,,86.24,92.5,,,Visualizer
moment,21.696,3.25,41.13,2.13,2.28,,86.14,92.39,,,Visualizer
moment,21.954,3.26,41.55,2.14,2.2,,86.21,92.36,,,Visualizer
moment,22.088,3.33,41.94,2.17,2.26,,86.11,92.3,,,Visualizer
