information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! slow,text
meta,,,,,,,,,Date,2024-04-08T13:35:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9af5d5a1-3553-4951-8779-7fa0d3b84172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.23,0.79,0.0,3.82,0.0,,85.66,82.57,,,Visualizer
moment,0.675,0.84,0.0,4.47,0.0,,83.72,82.83,,,Visualizer
moment,0.678,1.08,0.0,5.14,0.0,,83.14,82.9,,,Visualizer
moment,0.974,1.18,0.0,5.65,0.0,,83.79,82.85,,,Visualizer
moment,1.012,1.06,0.0,5.98,0.0,,83.91,82.88,,,Visualizer
moment,1.237,0.92,0.0,6.36,0.0,,83.59,82.87,,,Visualizer
moment,1.425,0.85,0.0,6.63,0.0,,83.05,83.04,,,Visualizer
moment,1.799,0.81,0.0,6.86,0.0,,82.5,83.3,,,Visualizer
moment,1.912,0.77,0.0,7.12,0.0,,81.93,83.45,,,Visualizer
moment,2.137,0.76,0.0,7.25,0.0,,81.58,83.52,,,Visualizer
moment,2.324,0.8,0.0,7.4,0.0,,81.32,83.52,,,Visualizer
moment,2.474,0.85,0.0,7.53,0.0,,81.36,83.51,,,Visualizer
moment,2.999,0.92,0.0,7.64,0.0,,81.45,83.43,,,Visualizer
moment,3.003,0.98,0.0,7.71,0.0,,81.67,83.33,,,Visualizer
moment,3.149,1.04,0.0,7.8,0.0,,81.83,83.33,,,Visualizer
moment,3.487,1.12,0.0,7.9,0.0,,81.96,83.27,,,Visualizer
moment,3.562,1.19,0.0,7.93,0.0,,81.93,83.26,,,Visualizer
moment,3.827,1.28,0.0,7.99,0.0,,82.09,83.28,,,Visualizer
moment,4.012,1.4,0.0,8.04,0.0,,82.12,83.3,,,Visualizer
moment,4.244,1.58,0.0,8.08,0.0,,82.12,83.34,,,Visualizer
moment,4.349,1.78,0.0,8.07,0.0,,82.12,83.38,,,Visualizer
moment,4.574,2.13,0.0,8.02,0.0,,82.15,83.4,,,Visualizer
moment,4.802,2.64,0.0,7.96,0.0,,82.15,83.43,,,Visualizer
moment,5.062,3.42,0.0,7.8,0.0,,82.28,83.45,,,Visualizer
moment,5.174,4.5,0.0,7.38,0.0,,82.25,83.51,,,Visualizer
moment,5.475,5.95,0.0,6.7,0.0,,82.34,83.51,,,Visualizer
moment,5.587,6.54,0.0,5.44,0.0,,82.18,83.52,,,Visualizer
moment,5.85,5.25,0.9,4.24,0.76,,82.22,83.53,,,Visualizer
moment,6.039,4.18,1.1,3.3,0.93,,82.25,83.52,,,Visualizer
moment,6.374,3.61,1.9,2.57,1.6,,82.18,83.48,,,Visualizer
moment,6.412,3.12,2.0,2.0,1.68,,82.22,83.49,,,Visualizer
moment,6.637,2.76,2.2,1.55,1.85,,82.18,83.46,,,Visualizer
moment,6.937,2.51,2.2,1.47,1.09,,82.02,83.44,,,Visualizer
moment,7.049,2.79,2.7,1.7,1.51,,81.87,83.44,,,Visualizer
moment,7.274,3.49,3.0,1.9,1.6,,81.45,83.41,,,Visualizer
moment,7.537,3.98,3.0,1.95,0.93,,80.81,83.4,,,Visualizer
moment,7.762,4.29,3.8,1.96,1.51,,80.3,83.39,,,Visualizer
moment,7.949,4.51,3.8,1.94,1.35,,79.79,83.41,,,Visualizer
moment,8.399,4.66,4.1,1.82,1.6,,79.34,83.42,,,Visualizer
moment,8.401,4.73,4.7,1.79,1.43,,78.84,83.49,,,Visualizer
moment,8.512,4.88,4.7,1.8,1.43,,78.45,83.49,,,Visualizer
moment,8.774,5.03,4.7,1.76,1.43,,78.07,83.42,,,Visualizer
moment,8.999,5.1,5.0,1.72,1.01,,77.56,83.42,,,Visualizer
moment,9.265,5.21,5.5,1.67,1.26,,77.18,83.46,,,Visualizer
moment,9.344,5.31,6.3,1.66,1.77,,76.67,83.42,,,Visualizer
moment,9.562,5.39,6.3,1.64,1.77,,76.32,83.33,,,Visualizer
moment,9.787,5.45,6.3,1.62,1.77,,75.87,83.34,,,Visualizer
moment,9.974,5.53,7.0,1.55,1.94,,75.61,83.2,,,Visualizer
moment,10.239,5.57,7.0,1.56,1.77,,75.26,83.1,,,Visualizer
moment,10.424,5.6,7.5,1.59,1.68,,75.13,83.11,,,Visualizer
moment,10.8,5.71,8.1,1.58,1.77,,74.85,83.05,,,Visualizer
moment,10.803,5.72,8.8,1.55,1.43,,74.85,82.93,,,Visualizer
moment,11.099,5.74,8.8,1.59,1.43,,74.59,82.94,,,Visualizer
moment,11.362,5.77,8.9,1.56,1.6,,74.5,82.87,,,Visualizer
moment,11.475,5.74,9.1,1.6,1.51,,74.37,82.67,,,Visualizer
moment,11.699,5.79,9.3,1.58,1.51,,74.3,82.58,,,Visualizer
moment,11.886,5.79,10.0,1.58,1.6,,74.34,82.5,,,Visualizer
moment,12.112,5.78,10.2,1.58,1.85,,74.37,82.4,,,Visualizer
moment,12.45,5.78,11.0,1.58,1.94,,74.27,82.32,,,Visualizer
moment,12.562,5.75,11.0,1.61,1.6,,74.3,82.21,,,Visualizer
moment,12.675,5.76,11.6,1.61,1.94,,74.21,82.07,,,Visualizer
moment,12.899,5.78,11.9,1.66,1.68,,74.3,82.06,,,Visualizer
moment,13.124,5.74,12.3,1.68,1.77,,74.27,81.92,,,Visualizer
moment,13.462,5.71,12.8,1.72,1.77,,74.18,81.82,,,Visualizer
moment,13.506,5.68,13.2,1.74,1.85,,73.86,81.78,,,Visualizer
moment,13.8,5.7,13.2,1.77,1.85,,73.95,81.64,,,Visualizer
moment,13.949,5.63,13.6,1.78,1.77,,73.76,81.58,,,Visualizer
moment,14.174,5.57,14.6,1.81,2.27,,73.66,81.56,,,Visualizer
moment,14.362,5.52,14.6,1.83,1.94,,73.6,81.46,,,Visualizer
moment,14.587,5.49,15.2,1.85,2.02,,73.5,81.38,,,Visualizer
moment,14.812,5.45,15.8,1.86,2.19,,73.38,81.36,,,Visualizer
moment,15.037,5.4,16.5,1.89,2.44,,73.25,81.24,,,Visualizer
moment,15.261,5.37,17.0,1.93,2.02,,73.15,81.24,,,Visualizer
moment,15.486,5.28,17.5,1.96,2.44,,73.12,81.14,,,Visualizer
moment,15.638,5.28,17.6,1.94,2.44,,73.02,81.01,,,Visualizer
moment,15.835,5.22,18.5,1.98,2.44,,73.02,80.92,,,Visualizer
moment,16.051,5.14,18.7,1.99,2.44,,72.96,80.81,,,Visualizer
moment,16.312,5.1,19.2,2.01,2.27,,72.86,80.74,,,Visualizer
moment,16.499,5.06,19.9,2.06,2.44,,72.73,80.77,,,Visualizer
moment,16.762,5.05,20.4,2.08,2.44,,72.77,80.66,,,Visualizer
moment,16.837,4.96,20.9,2.07,2.44,,72.54,80.5,,,Visualizer
moment,17.067,4.88,21.2,2.12,2.27,,72.64,80.41,,,Visualizer
moment,17.287,4.86,21.8,2.08,2.44,,72.54,80.34,,,Visualizer
moment,17.737,4.74,22.2,2.15,2.36,,72.48,80.24,,,Visualizer
moment,17.74,4.75,23.3,2.12,2.44,,72.41,80.15,,,Visualizer
moment,18.004,4.64,23.3,2.14,2.44,,72.41,80.02,,,Visualizer
moment,18.225,4.62,24.0,2.18,2.61,,72.44,80.01,,,Visualizer
moment,18.299,4.58,24.5,2.2,2.61,,72.35,79.89,,,Visualizer
moment,18.524,4.52,24.5,2.22,2.27,,72.28,79.78,,,Visualizer
moment,19.087,4.49,25.3,2.18,2.61,,72.25,79.66,,,Visualizer
moment,19.089,4.38,26.7,2.19,2.27,,72.18,79.61,,,Visualizer
moment,19.312,4.38,26.7,2.2,2.27,,72.09,79.56,,,Visualizer
moment,19.353,4.35,27.0,2.22,2.1,,71.99,79.52,,,Visualizer
moment,19.876,4.35,27.4,2.19,2.44,,72.05,79.43,,,Visualizer
moment,19.879,4.28,28.2,2.22,2.19,,71.86,79.32,,,Visualizer
moment,19.994,4.25,28.2,2.22,2.19,,71.96,79.26,,,Visualizer
moment,20.437,4.24,28.6,2.24,2.19,,71.83,79.16,,,Visualizer
moment,20.44,4.2,29.6,2.28,2.19,,71.83,79.04,,,Visualizer
moment,20.587,4.18,29.6,2.25,2.19,,71.83,79.0,,,Visualizer
moment,20.812,4.12,30.5,2.23,2.61,,71.7,78.91,,,Visualizer
moment,21.224,4.1,31.1,2.2,2.44,,71.73,78.85,,,Visualizer
moment,21.227,4.06,31.9,2.24,2.1,,71.8,78.8,,,Visualizer
moment,21.599,4.09,31.9,2.23,2.1,,71.8,78.69,,,Visualizer
moment,21.686,4.07,32.8,2.21,1.94,,71.93,78.59,,,Visualizer
moment,22.049,4.08,33.1,2.24,2.27,,71.86,78.62,,,Visualizer
moment,22.052,4.11,34.0,2.26,2.27,,71.96,78.51,,,Visualizer
moment,22.274,4.08,34.0,2.26,2.27,,71.96,78.41,,,Visualizer
