information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-20T13:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a027b3af-d6ad-4104-91ec-16fb2536def6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.186,0.74,0.0,3.94,0.0,,203.17,189.58,,,Visualizer
moment,0.411,0.6,0.0,4.06,0.0,,202.06,189.87,,,Visualizer
moment,0.599,0.71,0.0,4.17,0.0,,199.13,189.84,,,Visualizer
moment,0.936,0.89,0.0,4.25,0.0,,198.82,189.73,,,Visualizer
moment,1.011,0.97,0.0,4.32,0.0,,199.06,189.93,,,Visualizer
moment,1.236,0.99,0.0,4.34,0.0,,200.1,189.86,,,Visualizer
moment,1.465,1.03,0.0,4.39,0.0,,200.77,189.88,,,Visualizer
moment,1.874,1.03,0.0,4.41,0.0,,201.81,190.05,,,Visualizer
moment,1.877,1.04,0.0,4.51,0.0,,202.49,190.09,,,Visualizer
moment,2.061,1.05,0.0,4.45,0.0,,203.6,190.24,,,Visualizer
moment,2.323,1.06,0.0,4.45,0.0,,204.53,190.56,,,Visualizer
moment,2.548,1.16,0.0,4.44,0.0,,205.53,190.86,,,Visualizer
moment,2.698,1.15,0.0,4.54,0.0,,206.09,191.18,,,Visualizer
moment,2.961,1.13,0.0,4.54,0.0,,206.66,191.76,,,Visualizer
moment,3.148,1.15,0.0,4.58,0.0,,207.1,192.61,,,Visualizer
moment,3.411,1.23,0.0,4.59,0.0,,207.6,193.37,,,Visualizer
moment,3.523,1.27,0.0,4.57,0.0,,207.79,194.23,,,Visualizer
moment,3.823,1.32,0.0,4.57,0.0,,208.04,194.99,,,Visualizer
moment,3.936,1.4,0.0,4.51,0.0,,208.29,195.63,,,Visualizer
moment,4.198,1.43,0.0,4.51,0.0,,208.1,196.21,,,Visualizer
moment,4.386,1.5,0.0,4.51,0.0,,207.79,197.02,,,Visualizer
moment,4.686,1.61,0.0,4.5,0.0,,207.47,197.54,,,Visualizer
moment,4.761,1.69,0.0,4.51,0.0,,206.85,198.3,,,Visualizer
moment,4.986,1.87,0.0,4.46,0.0,,206.4,198.87,,,Visualizer
moment,5.211,2.0,0.0,4.44,0.0,,205.84,199.49,,,Visualizer
moment,5.548,2.12,0.0,4.45,0.0,,205.59,200.16,,,Visualizer
moment,5.587,2.24,0.0,4.5,0.0,,204.97,200.43,,,Visualizer
moment,5.85,2.43,0.0,4.5,0.0,,204.84,200.67,,,Visualizer
moment,6.036,2.6,0.0,4.45,0.0,,204.41,201.01,,,Visualizer
moment,6.486,2.87,0.0,4.43,0.0,,204.1,201.14,,,Visualizer
moment,6.49,3.15,0.0,4.45,0.0,,204.1,201.3,,,Visualizer
moment,6.832,3.43,0.0,4.43,0.0,,203.97,201.54,,,Visualizer
moment,6.873,3.81,0.0,4.43,0.0,,203.35,201.58,,,Visualizer
moment,7.086,4.3,0.0,4.33,0.0,,203.48,201.57,,,Visualizer
moment,7.273,4.74,0.0,4.13,0.0,,203.11,201.57,,,Visualizer
moment,7.573,5.21,0.0,3.95,0.0,,202.8,201.59,,,Visualizer
moment,7.686,5.79,0.0,3.79,0.0,,202.55,201.61,,,Visualizer
moment,7.948,6.36,0.0,3.6,0.0,,202.55,201.55,,,Visualizer
moment,8.211,6.91,0.4,3.4,0.05,,202.24,201.57,,,Visualizer
moment,8.325,7.37,0.4,3.18,0.05,,202.3,201.54,,,Visualizer
moment,8.549,7.77,0.6,2.93,0.07,,201.94,201.49,,,Visualizer
moment,8.886,8.1,0.8,2.7,0.1,,201.75,201.52,,,Visualizer
moment,8.932,8.36,1.2,2.45,0.14,,201.45,201.45,,,Visualizer
moment,9.15,8.55,1.3,2.22,0.16,,201.45,201.32,,,Visualizer
moment,9.45,8.69,1.6,2.02,0.19,,201.14,201.3,,,Visualizer
moment,9.674,8.77,1.9,1.89,0.23,,201.14,201.24,,,Visualizer
moment,9.786,8.89,2.1,1.73,0.25,,200.95,201.27,,,Visualizer
moment,10.048,8.91,2.2,1.61,0.27,,200.89,201.28,,,Visualizer
moment,10.273,8.95,2.8,1.51,0.34,,200.71,201.15,,,Visualizer
moment,10.611,8.99,2.9,1.44,0.35,,200.59,201.08,,,Visualizer
moment,10.615,9.05,3.0,1.38,0.36,,200.83,201.05,,,Visualizer
moment,10.911,9.07,3.0,1.31,0.36,,200.77,201.07,,,Visualizer
