information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T07:04:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e403a0d-08c9-404f-90e4-40879b537c60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.69,0.0,3.99,0.0,,85.13,82.4,,,Visualizer
moment,0.546,0.73,0.0,4.41,0.0,,83.13,82.57,,,Visualizer
moment,0.765,0.91,0.0,4.88,0.0,,82.45,82.59,,,Visualizer
moment,1.034,0.85,0.0,5.31,0.0,,82.36,82.56,,,Visualizer
moment,1.259,0.82,0.0,5.68,0.0,,82.04,82.53,,,Visualizer
moment,1.529,0.81,0.0,5.98,0.0,,81.78,82.53,,,Visualizer
moment,1.8,0.8,0.0,6.24,0.0,,81.84,82.65,,,Visualizer
moment,2.024,0.78,0.0,6.44,0.0,,81.68,82.74,,,Visualizer
moment,2.295,0.8,0.0,6.62,0.0,,81.68,82.8,,,Visualizer
moment,2.52,0.86,0.0,6.75,0.0,,81.68,82.83,,,Visualizer
moment,2.789,0.88,0.0,6.85,0.0,,81.81,82.9,,,Visualizer
moment,3.015,0.98,0.0,6.94,0.0,,81.94,82.96,,,Visualizer
moment,3.284,1.09,0.0,7.0,0.0,,82.07,83.03,,,Visualizer
moment,3.51,1.2,0.0,7.03,0.0,,82.13,83.09,,,Visualizer
moment,3.779,1.45,0.0,7.09,0.0,,82.04,83.06,,,Visualizer
moment,4.049,1.74,0.0,7.06,0.0,,81.97,83.1,,,Visualizer
moment,4.274,2.13,0.0,7.03,0.0,,82.16,83.05,,,Visualizer
moment,4.544,2.69,0.0,6.93,0.0,,82.07,83.09,,,Visualizer
moment,4.769,3.41,0.0,6.79,0.0,,82.26,83.15,,,Visualizer
moment,5.039,4.71,0.0,6.5,0.0,,82.04,83.1,,,Visualizer
moment,5.264,6.64,0.0,5.86,0.0,,81.91,83.13,,,Visualizer
moment,5.534,7.88,0.0,5.05,0.0,,81.88,83.11,,,Visualizer
moment,5.804,7.85,0.8,4.16,0.2,,81.91,83.14,,,Visualizer
moment,6.029,7.11,1.2,3.4,0.3,,81.62,83.12,,,Visualizer
moment,6.299,6.16,1.5,2.66,0.37,,81.55,83.12,,,Visualizer
moment,6.532,5.0,1.9,2.12,0.47,,81.46,83.09,,,Visualizer
moment,6.794,4.4,2.0,1.69,0.49,,81.33,83.12,,,Visualizer
moment,7.019,3.93,2.4,1.33,0.59,,81.3,83.06,,,Visualizer
moment,7.289,3.46,2.5,1.13,0.62,,81.23,83.16,,,Visualizer
moment,7.522,3.23,2.6,0.89,0.64,,81.27,83.05,,,Visualizer
moment,7.784,2.77,2.9,0.69,0.71,,81.33,82.99,,,Visualizer
moment,8.054,2.41,3.1,0.54,0.76,,81.23,82.97,,,Visualizer
moment,8.279,2.14,3.3,0.52,0.81,,81.07,83.02,,,Visualizer
moment,8.549,2.24,3.5,0.69,0.86,,80.95,82.96,,,Visualizer
moment,8.774,2.65,3.6,0.91,0.89,,80.53,82.92,,,Visualizer
moment,9.044,3.1,3.8,1.08,0.94,,79.83,82.97,,,Visualizer
moment,9.269,3.54,4.2,1.22,1.03,,79.13,82.93,,,Visualizer
moment,9.539,3.93,4.4,1.35,1.08,,78.36,82.95,,,Visualizer
moment,9.772,4.25,4.9,1.52,1.01,,77.63,82.97,,,Visualizer
moment,10.034,4.62,5.3,1.55,1.03,,76.83,83.01,,,Visualizer
moment,10.305,4.7,5.7,1.61,1.06,,76.48,82.93,,,Visualizer
moment,10.529,4.92,6.3,1.71,1.11,,76.1,82.92,,,Visualizer
moment,10.799,5.0,6.7,1.79,1.16,,75.91,82.83,,,Visualizer
moment,11.024,5.13,7.2,1.83,1.23,,76.04,82.73,,,Visualizer
moment,11.295,5.16,7.6,1.93,1.28,,76.04,82.66,,,Visualizer
moment,11.526,5.23,8.4,2.04,1.43,,76.2,82.53,,,Visualizer
moment,11.796,5.26,8.9,2.1,1.5,,76.2,82.41,,,Visualizer
moment,12.019,5.25,9.8,2.21,1.67,,76.26,82.3,,,Visualizer
moment,12.284,5.28,10.3,2.28,1.75,,76.51,82.18,,,Visualizer
moment,12.558,5.23,11.2,2.35,1.89,,76.26,82.0,,,Visualizer
moment,12.779,5.23,11.8,2.42,2.04,,76.1,81.9,,,Visualizer
moment,13.049,5.21,12.4,2.46,2.14,,76.0,81.77,,,Visualizer
moment,13.275,5.16,13.4,2.5,2.31,,75.97,81.69,,,Visualizer
moment,13.544,5.19,14.0,2.55,2.39,,75.65,81.62,,,Visualizer
moment,13.773,5.14,14.6,2.58,2.46,,75.68,81.43,,,Visualizer
moment,14.04,5.11,15.6,2.63,2.58,,75.62,81.31,,,Visualizer
moment,14.309,5.08,16.2,2.7,2.63,,75.52,81.29,,,Visualizer
moment,14.537,5.01,17.2,2.74,2.73,,75.37,81.15,,,Visualizer
moment,14.804,5.03,17.8,2.73,2.78,,75.43,80.99,,,Visualizer
moment,15.029,4.97,18.7,2.72,2.83,,75.49,80.86,,,Visualizer
moment,15.301,4.94,19.4,2.73,2.9,,75.59,80.77,,,Visualizer
moment,15.526,4.88,20.4,2.81,2.95,,75.62,80.68,,,Visualizer
moment,15.802,4.93,20.7,2.82,2.98,,75.56,80.62,,,Visualizer
moment,16.028,4.88,21.7,2.86,3.0,,75.52,80.5,,,Visualizer
moment,16.289,4.83,22.3,2.89,3.0,,75.46,80.39,,,Visualizer
moment,16.516,4.84,23.4,2.91,3.08,,75.37,80.23,,,Visualizer
