information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-01T14:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24e7036b-7da4-48a8-96bf-d5752f35fc16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.226,0.17,0.0,4.31,0.0,,83.95,79.74,,,Visualizer
moment,0.412,0.17,0.0,5.17,0.0,,82.38,79.96,,,Visualizer
moment,0.637,0.19,0.0,5.9,0.0,,81.64,79.92,,,Visualizer
moment,0.832,0.25,0.0,6.48,0.0,,82.41,79.98,,,Visualizer
moment,1.05,0.24,0.0,7.01,0.0,,82.86,79.96,,,Visualizer
moment,1.275,0.26,0.0,7.42,0.0,,83.27,79.98,,,Visualizer
moment,1.475,0.31,0.0,7.72,0.0,,83.85,79.97,,,Visualizer
moment,1.687,0.43,0.0,7.92,0.0,,84.34,80.04,,,Visualizer
moment,1.874,0.54,0.0,8.09,0.0,,85.08,79.96,,,Visualizer
moment,2.115,0.58,0.0,8.16,0.0,,85.92,80.02,,,Visualizer
moment,2.287,0.58,0.0,8.2,0.0,,86.99,80.08,,,Visualizer
moment,2.512,0.57,0.0,8.21,0.0,,87.64,80.25,,,Visualizer
moment,2.699,0.56,1.1,8.25,0.27,,88.14,80.54,,,Visualizer
moment,2.899,0.57,2.8,8.29,0.69,,88.43,80.85,,,Visualizer
moment,3.077,0.54,5.4,8.37,1.33,,88.73,81.21,,,Visualizer
moment,3.338,0.49,6.3,8.47,1.55,,88.7,81.64,,,Visualizer
