information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine for 15g 1:2,text
meta,,,,,,,,,Date,2022-01-12T14:51:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91a6e031-ed54-4fb5-abce-e22b9fd2cfa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,1.08,0.0,3.87,0.0,,92.1,88.33,,,Visualizer
moment,0.269,1.19,0.0,3.78,0.0,,91.46,88.5,,,Visualizer
moment,0.449,1.24,0.0,3.55,0.0,,88.32,88.6,,,Visualizer
moment,0.629,1.16,0.0,3.48,0.0,,87.99,88.66,,,Visualizer
moment,0.898,1.3,0.0,3.13,0.0,,88.71,88.7,,,Visualizer
moment,1.079,1.33,0.0,2.72,0.0,,89.64,88.65,,,Visualizer
moment,1.259,1.25,0.0,2.43,0.0,,90.53,88.78,,,Visualizer
moment,1.528,1.21,0.0,2.27,0.0,,91.09,88.81,,,Visualizer
moment,1.709,1.08,0.0,2.36,0.0,,91.8,88.83,,,Visualizer
moment,1.888,1.07,0.1,2.39,0.09,,92.3,88.91,,,Visualizer
moment,2.114,1.16,0.1,2.31,0.09,,92.84,89.0,,,Visualizer
moment,2.294,1.06,0.0,2.49,0.0,,93.07,89.07,,,Visualizer
moment,2.518,0.95,0.0,2.82,0.0,,93.48,89.13,,,Visualizer
moment,2.834,0.87,0.0,3.38,0.0,,93.55,89.27,,,Visualizer
moment,3.013,0.94,0.0,3.7,0.0,,93.61,89.33,,,Visualizer
moment,3.149,1.03,0.0,3.96,-0.09,,93.65,89.44,,,Visualizer
moment,3.464,1.07,0.0,4.12,0.0,,93.34,89.55,,,Visualizer
moment,3.554,1.01,0.0,4.35,0.0,,93.14,89.74,,,Visualizer
moment,3.824,1.05,0.0,4.52,0.0,,92.84,89.82,,,Visualizer
moment,4.004,1.18,0.0,4.45,0.0,,92.67,89.92,,,Visualizer
moment,4.184,1.22,0.0,4.3,0.0,,92.6,90.05,,,Visualizer
moment,4.409,1.19,0.0,4.17,0.0,,92.6,90.08,,,Visualizer
moment,4.634,1.28,0.0,3.81,0.0,,92.54,90.25,,,Visualizer
moment,4.814,1.33,0.0,3.46,0.0,,92.6,90.3,,,Visualizer
moment,5.038,1.33,0.0,3.11,0.0,,92.64,90.35,,,Visualizer
moment,5.264,1.41,0.0,2.55,0.0,,92.94,90.48,,,Visualizer
