information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T03:04:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10f3188d-ff91-4149-95a0-2ca188018c61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.73,0.0,3.96,0.0,,84.0,81.76,,,Visualizer
moment,0.191,0.66,0.0,4.03,0.0,,82.77,81.95,,,Visualizer
moment,0.436,0.64,0.0,3.99,0.0,,82.64,82.07,,,Visualizer
moment,0.631,0.57,0.0,3.98,0.0,,82.48,82.21,,,Visualizer
moment,0.825,0.48,0.0,4.15,0.0,,81.88,82.33,,,Visualizer
moment,1.026,0.41,0.0,4.33,0.0,,80.88,82.45,,,Visualizer
moment,1.264,0.32,0.0,4.48,0.0,,79.63,82.55,,,Visualizer
moment,1.458,0.27,0.0,4.59,0.0,,78.16,82.53,,,Visualizer
moment,1.654,0.22,0.0,4.68,0.0,,76.59,82.44,,,Visualizer
moment,1.849,0.22,0.0,4.69,0.0,,75.09,82.26,,,Visualizer
moment,2.093,0.23,0.0,4.59,0.0,,73.84,82.16,,,Visualizer
moment,2.29,0.23,0.0,4.32,0.0,,72.84,82.03,,,Visualizer
moment,2.483,0.23,0.0,3.98,0.0,,72.29,81.81,,,Visualizer
moment,2.725,0.26,0.0,3.63,0.0,,72.04,81.58,,,Visualizer
moment,2.922,0.4,0.0,3.74,0.0,,71.94,81.41,,,Visualizer
moment,3.116,0.62,0.0,4.04,0.0,,71.84,81.1,,,Visualizer
moment,3.31,0.8,0.0,4.2,0.0,,72.29,80.86,,,Visualizer
moment,3.554,0.92,0.0,4.41,0.0,,72.71,80.68,,,Visualizer
moment,3.751,1.0,0.0,4.42,0.0,,73.26,80.5,,,Visualizer
moment,3.945,1.02,0.0,4.14,0.0,,73.71,80.26,,,Visualizer
moment,4.14,0.96,0.0,3.65,0.0,,74.03,80.01,,,Visualizer
moment,4.384,0.91,0.0,3.58,0.0,,74.16,79.92,,,Visualizer
moment,4.579,1.13,0.0,3.78,0.0,,74.16,79.82,,,Visualizer
moment,4.774,1.35,0.0,3.93,0.0,,74.0,79.74,,,Visualizer
moment,5.018,1.48,0.0,4.08,0.0,,73.84,79.66,,,Visualizer
moment,5.213,1.66,0.0,4.11,0.0,,73.58,79.6,,,Visualizer
moment,5.408,1.76,0.1,3.95,0.1,,73.23,79.57,,,Visualizer
moment,5.603,1.7,0.2,3.58,0.2,,73.07,79.5,,,Visualizer
moment,5.846,1.72,0.5,3.41,0.49,,72.97,79.36,,,Visualizer
moment,6.042,1.95,0.7,3.5,0.68,,72.75,79.34,,,Visualizer
moment,6.237,2.25,0.9,3.63,0.88,,72.59,79.29,,,Visualizer
moment,6.431,2.65,1.1,3.63,0.98,,72.23,79.2,,,Visualizer
moment,6.677,3.03,1.7,3.53,1.46,,71.94,79.13,,,Visualizer
moment,6.87,3.32,2.2,3.34,1.66,,71.81,79.01,,,Visualizer
