information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T23:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b7d9212-d08d-4d1e-ac2c-725ba6865b96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.43,0.0,3.9,0.0,,89.9,84.62,,,Visualizer
moment,0.224,0.78,0.0,3.91,0.0,,89.86,84.81,,,Visualizer
moment,0.449,0.84,0.0,3.91,0.0,,88.32,84.96,,,Visualizer
moment,0.674,0.85,0.0,3.93,0.0,,86.2,84.86,,,Visualizer
moment,0.861,0.91,0.0,3.94,0.0,,85.3,84.89,,,Visualizer
moment,1.124,0.84,0.0,3.97,0.0,,85.13,84.93,,,Visualizer
moment,1.274,1.09,0.0,3.94,0.0,,85.36,84.92,,,Visualizer
moment,1.499,1.27,0.0,3.98,0.0,,85.81,85.04,,,Visualizer
moment,1.687,1.26,0.0,3.94,0.0,,86.33,85.2,,,Visualizer
moment,1.911,1.06,0.0,4.02,0.0,,87.08,85.31,,,Visualizer
moment,2.099,1.06,0.0,3.98,0.0,,87.83,85.52,,,Visualizer
moment,2.361,1.31,0.0,3.97,0.0,,88.52,85.86,,,Visualizer
moment,2.549,1.31,0.0,4.0,0.0,,89.07,86.12,,,Visualizer
moment,2.736,1.24,0.0,4.07,0.0,,89.66,86.48,,,Visualizer
moment,2.961,1.19,0.0,4.05,0.0,,89.86,86.96,,,Visualizer
moment,3.149,1.09,0.0,4.05,0.0,,89.96,87.4,,,Visualizer
moment,3.374,1.01,0.0,4.04,0.0,,89.86,87.81,,,Visualizer
moment,3.561,0.98,0.0,4.09,0.0,,89.66,88.14,,,Visualizer
moment,3.824,1.0,0.0,4.05,0.0,,89.5,88.52,,,Visualizer
moment,3.974,0.96,0.0,4.07,0.0,,89.3,88.8,,,Visualizer
moment,4.199,0.96,0.0,4.08,0.0,,89.11,88.98,,,Visualizer
moment,4.423,0.97,0.0,4.07,0.0,,88.98,89.18,,,Visualizer
moment,4.611,0.99,0.0,4.03,0.0,,88.78,89.27,,,Visualizer
moment,4.836,1.08,0.0,4.04,0.0,,88.42,89.34,,,Visualizer
moment,5.024,1.13,0.0,4.02,0.0,,88.22,89.39,,,Visualizer
moment,5.249,1.2,0.0,4.02,0.0,,87.93,89.42,,,Visualizer
moment,5.474,1.22,0.0,3.97,0.0,,87.66,89.54,,,Visualizer
moment,5.661,1.3,0.0,3.96,0.0,,87.31,89.6,,,Visualizer
moment,5.849,1.39,0.0,3.95,0.0,,87.02,89.58,,,Visualizer
moment,6.074,1.5,0.0,3.93,0.0,,86.85,89.53,,,Visualizer
moment,6.299,1.62,0.0,3.95,0.0,,86.69,89.58,,,Visualizer
moment,6.486,1.74,0.0,3.94,0.0,,86.39,89.53,,,Visualizer
moment,6.711,1.84,0.0,3.94,0.0,,86.33,89.44,,,Visualizer
moment,6.899,2.02,0.0,3.92,0.0,,86.17,89.39,,,Visualizer
moment,7.124,2.22,0.0,3.91,0.0,,86.07,89.33,,,Visualizer
moment,7.311,2.42,0.0,3.9,0.0,,85.98,89.22,,,Visualizer
moment,7.536,2.63,0.0,3.88,0.0,,85.98,89.24,,,Visualizer
moment,7.724,2.97,0.0,3.84,0.0,,85.84,89.24,,,Visualizer
moment,7.949,3.26,0.0,3.86,0.0,,85.81,89.1,,,Visualizer
moment,8.174,3.63,0.0,3.86,0.0,,85.78,88.98,,,Visualizer
moment,8.361,4.12,0.0,3.83,0.0,,85.75,89.0,,,Visualizer
moment,8.586,4.71,0.0,3.64,0.0,,85.59,88.88,,,Visualizer
moment,8.773,5.2,0.0,3.35,0.0,,85.78,88.83,,,Visualizer
