information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-13T23:40:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa5d6e0e-a1c4-4d7e-9302-5d9d6d6034a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.248,0.08,0.0,4.14,0.0,,94.21,92.95,,,Visualizer
moment,0.498,0.08,0.0,4.68,0.0,,93.0,93.21,,,Visualizer
moment,0.749,0.11,0.0,5.15,0.0,,92.4,93.23,,,Visualizer
moment,0.998,0.16,0.0,5.53,0.0,,92.27,93.23,,,Visualizer
moment,1.249,0.23,0.0,5.85,0.0,,92.13,93.13,,,Visualizer
moment,1.498,0.34,0.0,6.05,0.0,,92.37,93.11,,,Visualizer
moment,1.749,0.38,0.0,6.21,0.0,,92.73,93.11,,,Visualizer
moment,1.998,0.4,0.0,6.34,0.0,,93.14,93.12,,,Visualizer
moment,2.248,0.4,0.0,6.45,0.0,,93.5,93.24,,,Visualizer
moment,2.498,0.4,0.0,6.5,0.0,,93.88,93.33,,,Visualizer
moment,2.748,0.4,0.0,6.52,0.0,,94.18,93.45,,,Visualizer
moment,2.998,0.41,0.0,6.56,0.0,,94.35,93.54,,,Visualizer
moment,3.248,0.46,0.0,6.61,0.0,,94.48,93.74,,,Visualizer
moment,3.498,0.51,0.0,6.61,0.0,,94.55,94.0,,,Visualizer
moment,3.749,0.57,0.0,6.61,0.0,,94.59,94.18,,,Visualizer
moment,3.998,0.68,0.0,6.62,0.0,,94.38,94.32,,,Visualizer
moment,4.249,0.77,0.0,6.58,0.0,,94.42,94.47,,,Visualizer
moment,4.498,0.9,0.0,6.55,0.0,,94.35,94.66,,,Visualizer
moment,4.749,1.02,0.0,6.49,0.0,,94.28,94.8,,,Visualizer
moment,4.998,1.22,0.0,6.46,0.0,,94.18,94.79,,,Visualizer
moment,5.248,1.45,0.0,6.42,0.0,,94.08,94.9,,,Visualizer
moment,5.498,1.71,-0.08,6.38,-0.08,,94.04,94.91,,,Visualizer
moment,5.748,2.11,0.0,6.31,0.0,,93.94,94.89,,,Visualizer
moment,5.998,2.59,0.0,6.24,0.0,,93.74,94.99,,,Visualizer
moment,6.249,3.28,0.0,6.1,0.0,,93.61,95.01,,,Visualizer
moment,6.499,4.15,0.0,5.92,0.08,,93.61,94.88,,,Visualizer
moment,6.748,5.11,0.49,5.73,0.47,,93.4,94.9,,,Visualizer
moment,6.998,6.13,1.23,5.5,1.18,,93.2,94.95,,,Visualizer
moment,7.249,7.15,1.37,5.23,1.31,,93.2,94.94,,,Visualizer
moment,7.498,8.09,2.29,4.95,2.2,,93.1,94.83,,,Visualizer
moment,7.749,8.94,2.5,4.53,1.93,,92.87,94.82,,,Visualizer
moment,7.998,9.52,3.0,4.0,2.1,,92.9,94.86,,,Visualizer
moment,8.247,9.72,3.23,3.45,1.78,,92.7,94.79,,,Visualizer
moment,8.498,9.67,3.71,2.94,1.36,,92.63,94.77,,,Visualizer
moment,8.748,9.54,3.86,2.5,1.3,,92.57,94.68,,,Visualizer
moment,8.998,9.33,4.17,2.17,1.12,,92.46,94.67,,,Visualizer
moment,9.249,9.17,4.43,1.88,1.15,,92.43,94.62,,,Visualizer
moment,9.498,9.02,4.71,1.69,1.13,,92.3,94.55,,,Visualizer
moment,9.748,8.95,4.91,1.51,1.01,,92.33,94.5,,,Visualizer
moment,9.998,8.84,5.15,1.39,0.94,,92.27,94.55,,,Visualizer
moment,10.248,8.81,5.33,1.31,0.95,,92.2,94.54,,,Visualizer
moment,10.499,8.76,5.61,1.27,0.86,,91.96,94.5,,,Visualizer
moment,10.751,8.7,5.87,1.27,1.06,,91.96,94.49,,,Visualizer
moment,10.998,8.69,6.2,1.23,1.01,,91.77,94.48,,,Visualizer
moment,11.248,8.67,6.49,1.21,1.11,,91.9,94.48,,,Visualizer
moment,11.5,8.65,6.92,1.24,1.26,,91.83,94.38,,,Visualizer
moment,11.748,8.63,7.02,1.25,1.1,,91.83,94.37,,,Visualizer
moment,11.997,8.62,7.54,1.28,1.29,,91.73,94.35,,,Visualizer
moment,12.258,8.63,7.78,1.31,1.24,,91.67,94.32,,,Visualizer
moment,12.498,8.64,8.17,1.33,1.2,,91.63,94.38,,,Visualizer
moment,12.749,8.61,8.47,1.37,1.39,,91.7,94.34,,,Visualizer
moment,12.998,8.62,8.78,1.42,1.33,,91.63,94.31,,,Visualizer
moment,13.248,8.65,9.21,1.45,1.37,,91.8,94.26,,,Visualizer
moment,13.499,8.61,9.67,1.48,1.44,,91.67,94.28,,,Visualizer
moment,13.748,8.62,10.0,1.52,1.47,,91.7,94.19,,,Visualizer
moment,13.998,8.62,10.51,1.58,1.51,,91.83,94.12,,,Visualizer
moment,14.249,8.69,10.79,1.56,1.52,,91.8,94.12,,,Visualizer
moment,14.498,8.67,11.17,1.6,1.53,,92.1,94.09,,,Visualizer
moment,14.748,8.62,11.62,1.63,1.55,,92.07,94.14,,,Visualizer
moment,14.998,8.63,12.01,1.64,1.61,,92.13,94.03,,,Visualizer
moment,15.249,8.67,12.57,1.68,1.71,,92.4,94.09,,,Visualizer
moment,15.498,8.7,12.88,1.67,1.64,,92.5,93.97,,,Visualizer
moment,15.748,8.67,13.4,1.66,1.71,,92.5,93.94,,,Visualizer
moment,15.997,8.66,13.75,1.69,1.67,,92.8,93.95,,,Visualizer
moment,16.256,8.67,14.31,1.7,1.67,,92.84,93.97,,,Visualizer
moment,16.498,8.69,14.62,1.72,1.67,,92.97,93.95,,,Visualizer
moment,16.748,8.75,15.14,1.73,1.67,,93.07,93.9,,,Visualizer
moment,17.0,8.68,15.55,1.73,1.73,,93.17,93.83,,,Visualizer
moment,17.249,8.68,15.86,1.75,1.68,,93.23,93.97,,,Visualizer
moment,17.498,8.7,16.41,1.73,1.72,,93.44,93.95,,,Visualizer
moment,17.749,8.7,16.78,1.74,1.69,,93.5,93.91,,,Visualizer
moment,17.998,8.72,17.27,1.71,1.65,,93.5,93.84,,,Visualizer
moment,18.249,8.69,17.7,1.72,1.77,,93.77,93.83,,,Visualizer
moment,18.504,8.7,18.22,1.74,1.74,,93.71,93.9,,,Visualizer
moment,18.748,8.7,18.61,1.77,1.76,,93.98,93.8,,,Visualizer
moment,18.998,8.73,19.05,1.76,1.71,,94.18,93.89,,,Visualizer
moment,19.248,8.72,19.42,1.74,1.65,,94.11,93.92,,,Visualizer
moment,19.498,8.67,19.94,1.73,1.65,,94.08,93.88,,,Visualizer
moment,19.747,8.68,20.33,1.74,1.65,,94.32,93.91,,,Visualizer
moment,19.998,8.71,20.85,1.74,1.73,,94.28,93.85,,,Visualizer
moment,20.247,8.69,21.19,1.75,1.7,,94.42,93.89,,,Visualizer
moment,20.498,8.72,21.81,1.73,1.79,,94.42,93.94,,,Visualizer
moment,20.748,8.69,22.14,1.71,1.74,,94.52,93.92,,,Visualizer
moment,20.998,8.69,22.65,1.7,1.73,,94.52,93.92,,,Visualizer
moment,21.248,8.72,23.11,1.69,1.84,,94.52,93.91,,,Visualizer
moment,21.498,8.69,23.44,1.7,1.76,,94.52,93.98,,,Visualizer
moment,21.749,8.72,23.96,1.69,1.75,,94.65,93.96,,,Visualizer
moment,21.998,8.69,24.33,1.74,1.77,,94.69,94.01,,,Visualizer
moment,22.248,8.78,24.73,1.75,1.77,,94.62,94.02,,,Visualizer
moment,22.498,8.72,25.36,1.76,1.84,,94.75,94.03,,,Visualizer
moment,22.749,8.7,25.83,1.77,1.79,,94.69,93.99,,,Visualizer
moment,22.998,8.72,26.18,1.76,1.77,,94.69,93.97,,,Visualizer
moment,23.249,8.73,26.74,1.77,1.78,,94.79,94.0,,,Visualizer
moment,23.497,8.71,27.13,1.79,1.7,,94.62,94.01,,,Visualizer
moment,23.758,8.74,27.64,1.79,1.74,,94.82,93.98,,,Visualizer
moment,23.998,8.69,28.04,1.78,1.78,,94.75,94.0,,,Visualizer
moment,24.248,8.66,28.37,1.76,1.75,,94.75,94.05,,,Visualizer
moment,24.498,8.7,28.89,1.78,1.69,,94.79,94.02,,,Visualizer
moment,24.748,8.76,29.48,1.8,1.77,,94.72,94.02,,,Visualizer
moment,24.999,8.72,29.81,1.79,1.7,,94.93,94.03,,,Visualizer
moment,25.249,8.7,30.38,1.8,1.78,,94.86,94.06,,,Visualizer
moment,25.498,8.73,30.71,1.83,1.75,,94.96,94.05,,,Visualizer
moment,25.748,8.74,31.12,1.83,1.81,,94.96,94.08,,,Visualizer
moment,25.998,8.69,31.68,1.84,1.79,,94.93,94.08,,,Visualizer
moment,26.249,8.75,31.95,1.83,1.68,,94.79,94.05,,,Visualizer
moment,26.498,8.69,32.52,1.83,1.74,,94.89,94.08,,,Visualizer
moment,26.748,8.73,32.88,1.82,1.69,,94.96,94.09,,,Visualizer
moment,27.0,8.7,33.44,1.85,1.69,,94.93,94.08,,,Visualizer
moment,27.248,8.76,33.79,1.8,1.77,,94.96,94.15,,,Visualizer
moment,27.498,8.69,34.14,1.78,1.74,,94.93,94.1,,,Visualizer
moment,27.747,8.69,34.71,1.8,1.76,,94.93,94.15,,,Visualizer
moment,27.998,8.74,35.26,1.81,1.75,,94.93,94.15,,,Visualizer
moment,28.248,8.69,35.62,1.83,1.76,,94.96,94.14,,,Visualizer
moment,28.498,8.74,36.14,1.84,1.76,,94.96,94.11,,,Visualizer
moment,28.748,8.74,36.52,1.84,1.74,,94.96,94.15,,,Visualizer
moment,29.0,8.73,36.82,1.83,1.69,,95.03,94.15,,,Visualizer
