information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-21T06:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c320630-e6a0-47ae-a92b-276c8768bed7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.303,0.82,0.0,3.7,0.0,,89.92,74.44,,,Visualizer
moment,0.498,0.77,0.0,3.75,0.0,,87.42,74.67,,,Visualizer
moment,0.757,0.73,0.0,3.78,0.0,,87.88,74.98,,,Visualizer
moment,1.0,0.78,0.0,3.81,0.0,,88.63,75.86,,,Visualizer
moment,1.311,0.78,0.0,3.88,0.0,,89.59,77.2,,,Visualizer
moment,1.502,0.82,0.0,3.9,0.0,,90.41,78.72,,,Visualizer
moment,1.749,0.88,0.0,3.93,0.0,,91.25,80.57,,,Visualizer
moment,2.003,0.89,0.0,3.96,0.0,,91.88,82.41,,,Visualizer
moment,2.302,0.94,0.0,3.99,0.0,,92.45,84.03,,,Visualizer
moment,2.501,0.89,0.0,3.99,0.0,,92.86,85.36,,,Visualizer
moment,2.749,0.82,0.0,4.01,0.0,,93.06,86.41,,,Visualizer
moment,3.003,0.87,0.0,4.06,0.0,,92.42,87.49,,,Visualizer
moment,3.299,0.89,0.0,4.05,0.0,,91.38,88.32,,,Visualizer
moment,3.5,0.9,0.0,4.04,0.0,,90.15,89.06,,,Visualizer
moment,3.752,0.97,0.0,4.05,0.0,,89.39,89.52,,,Visualizer
moment,3.998,1.08,0.0,4.05,0.0,,88.83,89.94,,,Visualizer
moment,4.317,1.18,0.0,4.05,0.0,,88.3,90.14,,,Visualizer
moment,4.5,1.31,0.0,4.04,0.0,,88.11,90.15,,,Visualizer
moment,4.75,1.46,0.0,4.04,0.0,,88.11,90.08,,,Visualizer
moment,4.998,1.61,0.0,4.03,0.0,,87.98,90.03,,,Visualizer
moment,5.324,1.8,0.0,4.02,0.0,,88.04,89.84,,,Visualizer
moment,5.499,2.0,0.0,4.02,0.0,,87.71,89.67,,,Visualizer
moment,5.751,2.1,0.0,4.04,0.0,,87.81,89.69,,,Visualizer
moment,5.999,2.25,0.0,4.04,0.0,,87.45,89.73,,,Visualizer
moment,6.303,2.48,0.0,4.05,0.0,,87.32,89.75,,,Visualizer
moment,6.499,2.67,0.0,4.02,0.0,,87.16,89.64,,,Visualizer
moment,6.75,2.95,0.0,4.08,0.0,,86.9,89.58,,,Visualizer
moment,7.056,3.25,0.0,4.05,0.0,,86.77,89.63,,,Visualizer
moment,7.299,3.69,0.0,4.14,0.0,,86.54,89.58,,,Visualizer
moment,7.499,4.4,0.0,3.97,0.0,,86.21,89.58,,,Visualizer
moment,7.753,4.93,0.1,3.71,0.1,,86.12,89.48,,,Visualizer
moment,8.001,5.31,0.1,3.49,0.1,,86.02,89.44,,,Visualizer
moment,8.301,5.77,0.37,3.28,0.37,,85.98,89.33,,,Visualizer
moment,8.499,6.35,0.68,3.06,0.69,,85.82,89.29,,,Visualizer
moment,8.766,6.84,0.66,2.78,0.57,,85.86,89.24,,,Visualizer
moment,8.998,7.2,1.14,2.52,1.05,,85.73,89.21,,,Visualizer
moment,9.302,7.58,1.2,2.28,0.84,,85.7,89.17,,,Visualizer
moment,9.503,7.83,1.59,2.09,0.92,,85.66,89.14,,,Visualizer
moment,9.751,7.96,1.72,1.93,1.07,,85.76,89.0,,,Visualizer
moment,10.0,8.18,2.04,1.76,0.91,,85.5,88.96,,,Visualizer
moment,10.309,8.3,2.14,1.59,0.95,,85.53,88.99,,,Visualizer
moment,10.5,8.35,2.19,1.48,0.61,,85.4,89.02,,,Visualizer
moment,10.749,8.47,2.54,1.32,0.83,,85.4,88.95,,,Visualizer
moment,11.003,8.39,2.61,1.23,0.81,,85.34,88.94,,,Visualizer
moment,11.303,8.49,2.69,1.15,0.56,,85.27,88.93,,,Visualizer
moment,11.498,8.42,3.09,1.16,0.91,,85.11,88.86,,,Visualizer
moment,11.799,8.53,3.24,1.09,0.71,,85.14,88.8,,,Visualizer
moment,12.001,8.5,3.43,1.06,0.8,,84.92,88.86,,,Visualizer
moment,12.318,8.5,3.64,1.06,0.72,,85.05,88.86,,,Visualizer
moment,12.498,8.63,3.88,1.02,0.66,,84.79,88.77,,,Visualizer
moment,12.75,8.48,4.02,1.0,0.79,,84.75,88.72,,,Visualizer
moment,12.998,8.54,4.2,1.03,0.78,,84.72,88.82,,,Visualizer
moment,13.306,8.71,4.4,0.99,0.78,,84.62,88.81,,,Visualizer
moment,13.503,8.51,4.8,1.0,0.93,,84.46,88.8,,,Visualizer
moment,13.748,8.52,4.85,1.06,0.68,,84.34,88.75,,,Visualizer
moment,13.999,8.72,5.12,1.03,0.93,,84.27,88.74,,,Visualizer
moment,14.301,8.58,5.31,1.02,0.92,,84.34,88.66,,,Visualizer
moment,14.499,8.49,5.4,1.09,0.63,,84.18,88.65,,,Visualizer
moment,14.749,8.67,5.82,1.06,1.01,,84.14,88.73,,,Visualizer
moment,15.0,8.57,5.96,1.02,0.85,,84.18,88.69,,,Visualizer
moment,15.302,8.33,6.19,1.07,0.89,,84.18,88.64,,,Visualizer
moment,15.498,8.49,6.52,1.09,0.94,,84.08,88.67,,,Visualizer
moment,15.749,8.57,6.55,1.06,0.74,,84.05,88.66,,,Visualizer
moment,16.0,8.29,7.08,1.09,1.13,,84.18,88.64,,,Visualizer
moment,16.318,8.32,7.37,1.15,0.95,,84.02,88.66,,,Visualizer
moment,16.501,8.49,7.65,1.12,1.14,,84.02,88.59,,,Visualizer
moment,16.748,8.21,7.67,1.18,1.13,,84.3,88.63,,,Visualizer
moment,17.0,8.3,8.17,1.19,1.1,,84.21,88.63,,,Visualizer
moment,17.32,8.39,8.47,1.17,1.11,,84.46,88.58,,,Visualizer
moment,17.5,8.27,8.86,1.2,1.22,,84.46,88.56,,,Visualizer
moment,17.753,8.31,9.0,1.19,1.35,,84.62,88.54,,,Visualizer
moment,18.0,8.17,9.49,1.22,1.34,,84.69,88.57,,,Visualizer
moment,18.314,8.24,9.51,1.25,1.14,,84.98,88.51,,,Visualizer
moment,18.5,8.22,10.13,1.23,1.28,,85.05,88.48,,,Visualizer
moment,18.757,8.12,10.38,1.29,1.38,,85.4,88.54,,,Visualizer
moment,19.001,8.2,10.92,1.29,1.45,,85.43,88.44,,,Visualizer
moment,19.302,8.14,11.09,1.3,1.44,,85.7,88.41,,,Visualizer
moment,19.498,8.17,11.46,1.32,1.35,,85.86,88.48,,,Visualizer
moment,19.752,8.16,11.63,1.34,1.39,,86.15,88.39,,,Visualizer
moment,20.05,8.08,12.08,1.35,1.42,,86.31,88.4,,,Visualizer
moment,20.299,8.1,12.62,1.33,1.43,,86.57,88.32,,,Visualizer
moment,20.498,8.07,12.85,1.33,1.41,,86.73,88.38,,,Visualizer
moment,20.75,8.01,13.27,1.36,1.55,,86.96,88.35,,,Visualizer
moment,21.065,8.03,13.39,1.4,1.32,,87.09,88.29,,,Visualizer
moment,21.311,8.0,14.06,1.4,1.46,,87.45,88.23,,,Visualizer
moment,21.551,8.03,14.32,1.37,1.49,,87.55,88.28,,,Visualizer
moment,21.849,8.01,14.9,1.36,1.63,,87.81,88.28,,,Visualizer
moment,22.072,7.95,15.16,1.33,1.63,,88.04,88.24,,,Visualizer
moment,22.299,7.87,15.58,1.38,1.54,,88.17,88.19,,,Visualizer
moment,22.551,7.92,15.88,1.4,1.58,,88.2,88.16,,,Visualizer
moment,22.799,7.92,16.28,1.43,1.4,,88.34,88.18,,,Visualizer
moment,23.049,7.87,16.61,1.44,1.47,,88.53,88.18,,,Visualizer
moment,23.301,7.82,16.95,1.48,1.53,,88.6,88.18,,,Visualizer
moment,23.554,7.85,17.45,1.48,1.59,,88.63,88.18,,,Visualizer
moment,23.799,7.83,17.85,1.49,1.59,,88.83,88.16,,,Visualizer
moment,24.052,7.79,18.16,1.5,1.57,,88.96,88.17,,,Visualizer
moment,24.299,7.81,18.63,1.49,1.57,,89.09,88.19,,,Visualizer
moment,24.612,7.79,18.98,1.51,1.55,,89.19,88.17,,,Visualizer
moment,24.806,7.78,19.65,1.5,1.7,,89.36,88.18,,,Visualizer
moment,25.052,7.72,19.78,1.51,1.64,,89.45,88.15,,,Visualizer
moment,25.3,7.71,20.24,1.51,1.63,,89.52,88.14,,,Visualizer
moment,25.549,7.7,20.55,1.51,1.59,,89.62,88.22,,,Visualizer
moment,25.802,7.69,20.9,1.53,1.65,,89.59,88.28,,,Visualizer
moment,26.051,7.7,21.53,1.52,1.62,,89.75,88.21,,,Visualizer
moment,26.299,7.6,21.88,1.54,1.66,,89.72,88.25,,,Visualizer
moment,26.549,7.61,22.2,1.55,1.67,,89.62,88.25,,,Visualizer
moment,26.801,7.62,22.72,1.56,1.65,,89.72,88.25,,,Visualizer
moment,27.05,7.57,23.22,1.56,1.71,,89.75,88.36,,,Visualizer
moment,27.299,7.55,23.52,1.53,1.66,,89.75,88.29,,,Visualizer
moment,27.55,7.54,23.88,1.57,1.7,,89.79,88.29,,,Visualizer
moment,27.8,7.58,24.39,1.57,1.69,,89.85,88.36,,,Visualizer
moment,28.052,7.51,24.69,1.57,1.72,,89.88,88.38,,,Visualizer
moment,28.299,7.49,25.21,1.57,1.71,,89.82,88.35,,,Visualizer
moment,28.557,7.48,25.58,1.61,1.72,,89.79,88.42,,,Visualizer
moment,28.803,7.45,26.1,1.6,1.73,,89.69,88.38,,,Visualizer
moment,29.056,7.41,26.63,1.62,1.76,,89.62,88.42,,,Visualizer
moment,29.321,7.39,26.95,1.65,1.76,,89.72,88.47,,,Visualizer
moment,29.549,7.41,27.44,1.67,1.71,,89.52,88.49,,,Visualizer
moment,29.799,7.39,27.93,1.67,1.68,,89.75,88.48,,,Visualizer
moment,30.05,7.38,28.29,1.64,1.68,,89.65,88.53,,,Visualizer
moment,30.298,7.36,28.65,1.66,1.72,,89.52,88.59,,,Visualizer
moment,30.549,7.35,29.04,1.65,1.76,,89.42,88.63,,,Visualizer
moment,30.864,7.3,29.57,1.64,1.84,,89.49,88.69,,,Visualizer
moment,31.05,7.28,30.07,1.61,1.8,,89.39,88.65,,,Visualizer
moment,31.301,7.27,30.64,1.65,1.76,,89.45,88.64,,,Visualizer
moment,31.549,7.23,31.0,1.67,1.88,,89.26,88.7,,,Visualizer
moment,31.799,7.26,31.3,1.66,1.75,,89.26,88.76,,,Visualizer
moment,32.05,7.25,31.89,1.65,1.84,,89.29,88.7,,,Visualizer
moment,32.302,7.16,32.17,1.69,1.72,,89.16,88.71,,,Visualizer
moment,32.559,7.2,32.76,1.67,1.78,,89.03,88.7,,,Visualizer
moment,32.804,7.16,33.09,1.67,1.81,,88.99,88.73,,,Visualizer
moment,33.05,7.12,33.72,1.68,1.85,,88.86,88.73,,,Visualizer
