information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-18T17:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c29f1529-0c77-4e65-9bb9-1ef22008be80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.78,0.0,4.07,0.0,,88.38,85.13,,,Visualizer
moment,0.492,0.93,0.0,4.99,0.0,,87.04,85.27,,,Visualizer
moment,0.672,1.27,0.0,5.82,0.0,,86.26,85.28,,,Visualizer
moment,0.852,1.36,0.0,6.42,0.0,,86.71,85.64,,,Visualizer
moment,1.076,1.27,0.0,6.88,0.0,,87.11,85.93,,,Visualizer
moment,1.302,1.29,0.0,7.18,0.0,,87.11,86.03,,,Visualizer
moment,1.481,1.3,0.0,7.41,0.0,,87.3,86.25,,,Visualizer
moment,1.707,1.36,0.0,7.56,0.0,,87.46,86.47,,,Visualizer
moment,1.977,1.42,0.0,7.68,0.0,,87.56,86.66,,,Visualizer
moment,2.112,1.47,0.0,7.76,0.0,,87.59,86.81,,,Visualizer
moment,2.336,1.57,0.0,7.79,0.0,,87.63,87.01,,,Visualizer
moment,2.517,1.67,0.0,7.79,0.0,,87.66,87.1,,,Visualizer
moment,2.787,1.81,0.0,7.82,0.0,,87.56,87.18,,,Visualizer
moment,2.967,2.0,0.0,7.83,0.0,,87.53,87.25,,,Visualizer
moment,3.147,2.16,0.0,7.91,0.0,,87.46,87.29,,,Visualizer
moment,3.416,2.4,0.0,7.86,0.0,,87.4,87.37,,,Visualizer
moment,3.597,2.66,0.2,7.75,0.2,,87.27,87.34,,,Visualizer
moment,3.777,2.82,0.2,7.45,0.2,,87.37,87.36,,,Visualizer
moment,4.047,3.08,0.2,7.11,0.2,,87.2,87.37,,,Visualizer
moment,4.182,3.31,0.3,6.62,0.3,,86.65,87.39,,,Visualizer
moment,4.407,3.46,0.2,6.08,0.1,,85.94,87.41,,,Visualizer
moment,4.722,3.61,0.3,5.45,0.1,,85.13,87.35,,,Visualizer
moment,4.812,3.69,0.3,4.76,0.1,,84.26,87.28,,,Visualizer
moment,5.037,3.68,0.3,4.03,0.1,,83.65,87.26,,,Visualizer
moment,5.261,3.61,0.4,3.46,0.1,,83.2,87.23,,,Visualizer
moment,5.487,3.56,0.7,2.93,0.39,,82.56,87.23,,,Visualizer
moment,5.667,3.5,0.7,2.4,0.39,,82.3,87.15,,,Visualizer
moment,5.847,3.41,0.8,2.14,0.49,,82.04,87.14,,,Visualizer
moment,6.072,3.47,0.7,1.94,0.39,,81.73,87.08,,,Visualizer
moment,6.296,3.55,1.0,1.71,0.59,,81.54,86.9,,,Visualizer
moment,6.477,3.56,1.1,1.5,0.49,,81.34,86.88,,,Visualizer
moment,6.702,3.56,1.6,1.34,0.89,,81.28,86.93,,,Visualizer
moment,6.926,3.6,1.5,1.12,0.59,,81.12,86.88,,,Visualizer
moment,7.107,3.52,1.5,1.02,0.79,,81.28,86.84,,,Visualizer
moment,7.331,3.52,1.6,0.98,0.69,,81.12,86.7,,,Visualizer
moment,7.512,3.58,1.9,0.8,0.39,,81.15,86.68,,,Visualizer
moment,7.737,3.4,1.9,0.77,0.39,,81.18,86.63,,,Visualizer
moment,7.962,3.47,2.2,0.69,0.69,,81.25,86.55,,,Visualizer
moment,8.141,3.43,2.1,0.63,0.49,,81.12,86.63,,,Visualizer
moment,8.412,3.36,2.2,0.54,0.59,,81.15,86.62,,,Visualizer
moment,8.592,3.29,2.4,0.5,0.49,,81.25,86.51,,,Visualizer
moment,8.771,3.26,2.5,0.53,0.39,,81.28,86.46,,,Visualizer
moment,8.997,3.33,2.5,0.44,0.3,,81.31,86.46,,,Visualizer
moment,9.267,3.2,2.5,0.41,0.39,,81.41,86.39,,,Visualizer
moment,9.402,3.21,2.7,0.39,0.49,,81.44,86.39,,,Visualizer
moment,9.671,3.19,2.7,0.31,0.3,,81.57,86.39,,,Visualizer
