information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-08T23:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,周老师,text
meta,,,,,,,,,Beans,埃塞俄比亚耶佳雪菲原生种水洗,text
meta,,,,,,,,,Description,柠檬花,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,67.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fcab3b1-df1c-46f7-ad25-0ee5ce6f8b64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.186,0.99,0.0,3.92,0.0,,92.62,86.68,,,Visualizer
moment,0.449,0.91,0.0,3.69,0.0,,91.15,86.98,,,Visualizer
moment,0.716,0.92,0.0,3.55,0.0,,91.25,86.86,,,Visualizer
moment,0.937,0.97,0.0,3.41,0.0,,91.62,86.88,,,Visualizer
moment,1.2,0.91,0.0,3.33,0.0,,92.22,86.91,,,Visualizer
moment,1.462,0.91,0.09,3.26,0.1,,92.75,86.95,,,Visualizer
moment,1.69,1.06,0.07,3.14,0.08,,93.42,87.36,,,Visualizer
moment,1.949,1.08,0.0,3.14,0.0,,93.89,87.9,,,Visualizer
moment,2.249,1.01,0.0,3.1,0.0,,94.37,88.55,,,Visualizer
moment,2.512,0.92,0.0,3.08,0.0,,94.6,89.12,,,Visualizer
moment,2.699,0.89,0.0,3.06,0.0,,94.94,89.65,,,Visualizer
moment,2.961,0.91,0.0,3.02,-0.1,,95.08,90.14,,,Visualizer
moment,3.188,0.87,0.0,3.01,-0.07,,95.08,90.62,,,Visualizer
moment,3.449,0.89,0.0,3.01,0.0,,95.14,91.13,,,Visualizer
moment,3.712,0.9,0.0,3.0,0.0,,94.98,91.63,,,Visualizer
moment,3.938,1.0,0.0,3.01,0.0,,95.04,91.95,,,Visualizer
moment,4.203,1.06,0.0,3.01,0.0,,94.7,92.32,,,Visualizer
moment,4.499,1.14,0.0,3.03,0.0,,94.67,92.65,,,Visualizer
