information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T21:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7579e95-9faa-4cfa-af9d-bfd42ba814f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.54,0.0,4.03,0.0,,93.41,91.05,,,Visualizer
moment,0.224,0.48,0.0,4.96,0.0,,93.38,91.29,,,Visualizer
moment,0.494,0.52,0.0,5.88,0.0,,91.7,91.38,,,Visualizer
moment,0.674,0.68,0.0,6.45,0.0,,90.3,91.35,,,Visualizer
moment,0.854,0.73,0.0,6.93,0.0,,90.16,91.32,,,Visualizer
moment,1.124,0.79,0.0,7.23,0.0,,90.23,91.34,,,Visualizer
moment,1.304,0.84,0.0,7.54,0.0,,90.33,91.37,,,Visualizer
moment,1.484,0.86,0.0,7.69,0.0,,90.33,91.35,,,Visualizer
moment,1.71,0.95,0.0,7.8,0.0,,90.66,91.16,,,Visualizer
moment,1.934,1.04,0.0,7.94,0.0,,90.93,91.02,,,Visualizer
moment,2.114,1.15,0.0,7.92,0.0,,91.26,91.08,,,Visualizer
moment,2.429,1.21,0.0,7.96,0.0,,91.96,91.08,,,Visualizer
moment,2.519,1.26,0.0,7.92,0.0,,92.4,91.07,,,Visualizer
moment,2.744,1.24,0.0,7.96,0.0,,92.87,91.12,,,Visualizer
moment,2.969,1.25,0.0,7.97,0.0,,93.24,91.24,,,Visualizer
moment,3.149,1.31,0.0,7.95,0.0,,93.57,91.41,,,Visualizer
moment,3.374,1.46,0.0,7.99,0.0,,93.81,91.56,,,Visualizer
