information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T11:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c501fc03-c06f-485c-84c3-6a02b394b198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.039,1.1,45.7,3.95,1.17,,83.69,72.78,,,Visualizer
moment,0.224,1.23,45.4,4.56,-0.09,,82.28,73.07,,,Visualizer
moment,0.45,1.45,44.3,5.22,-0.81,,82.57,73.44,,,Visualizer
moment,0.638,1.6,44.5,5.79,-0.63,,83.14,74.52,,,Visualizer
moment,0.899,1.52,42.5,6.19,-2.52,,83.27,75.84,,,Visualizer
moment,1.052,1.4,42.5,6.61,-2.88,,82.89,76.94,,,Visualizer
moment,1.275,1.28,44.5,6.9,-0.81,,82.6,78.05,,,Visualizer
moment,1.461,1.21,45.7,7.18,0.72,,82.02,78.97,,,Visualizer
moment,1.686,1.26,45.8,7.44,1.17,,81.67,79.7,,,Visualizer
moment,1.911,1.3,45.5,7.61,0.81,,81.32,80.25,,,Visualizer
moment,2.1,1.37,43.3,7.78,1.53,,81.13,80.58,,,Visualizer
moment,2.324,1.44,45.4,7.89,1.89,,81.1,80.91,,,Visualizer
moment,2.511,1.62,43.2,7.93,-2.25,,81.16,81.1,,,Visualizer
moment,2.736,1.8,43.7,8.03,-1.89,,81.13,81.22,,,Visualizer
moment,2.924,2.0,45.2,8.03,-0.27,,81.26,81.39,,,Visualizer
moment,3.149,2.23,44.8,7.97,-0.54,,81.41,81.46,,,Visualizer
moment,3.336,2.5,44.1,7.88,0.45,,81.48,81.55,,,Visualizer
moment,3.561,2.77,43.4,7.78,-1.62,,81.51,81.67,,,Visualizer
moment,3.786,3.05,44.7,7.7,2.97,,81.51,81.77,,,Visualizer
moment,3.974,3.47,46.1,7.55,1.08,,81.51,81.89,,,Visualizer
moment,4.199,4.01,45.6,7.34,0.72,,81.48,81.97,,,Visualizer
moment,4.386,4.73,46.3,6.94,1.98,,81.38,81.98,,,Visualizer
moment,4.611,5.69,46.8,6.21,3.06,,81.51,82.05,,,Visualizer
moment,4.836,6.25,46.3,5.29,2.34,,81.41,82.12,,,Visualizer
moment,5.024,6.16,47.0,4.36,0.63,,81.41,82.15,,,Visualizer
moment,5.211,5.73,47.3,3.53,1.89,,81.26,82.2,,,Visualizer
moment,5.436,5.16,47.4,2.76,1.35,,81.26,82.2,,,Visualizer
moment,5.661,4.52,47.6,2.23,0.81,,81.13,82.25,,,Visualizer
moment,5.849,4.17,0.0,1.84,-41.62,,81.0,82.29,,,Visualizer
moment,6.074,3.9,0.2,1.47,-42.07,,80.94,82.35,,,Visualizer
moment,6.261,3.61,0.2,1.15,-42.34,,80.97,82.27,,,Visualizer
moment,6.486,3.25,0.2,0.89,-42.43,,80.87,82.21,,,Visualizer
moment,6.673,2.96,0.3,0.69,-42.34,,80.84,82.33,,,Visualizer
moment,6.899,2.73,0.4,0.54,0.36,,80.97,82.31,,,Visualizer
moment,7.086,2.52,0.6,0.42,0.36,,80.97,82.26,,,Visualizer
moment,7.311,2.35,0.6,0.33,0.36,,80.78,82.25,,,Visualizer
moment,7.536,2.2,0.8,0.29,0.54,,80.81,82.22,,,Visualizer
moment,7.724,2.16,0.8,0.53,0.45,,80.78,82.19,,,Visualizer
moment,7.949,2.46,0.5,0.85,0.09,,80.49,82.2,,,Visualizer
moment,8.136,2.87,0.5,1.13,0.0,,79.91,82.14,,,Visualizer
moment,8.361,3.31,0.7,1.35,0.09,,79.18,82.12,,,Visualizer
moment,8.548,3.8,1.0,1.55,0.18,,78.32,82.22,,,Visualizer
moment,8.774,4.25,1.3,1.54,0.45,,77.61,82.27,,,Visualizer
moment,8.961,4.49,1.4,1.51,0.63,,76.81,82.3,,,Visualizer
moment,9.186,4.7,1.5,1.53,0.9,,76.4,82.33,,,Visualizer
moment,9.411,4.96,1.5,1.5,0.72,,75.98,82.38,,,Visualizer
moment,9.598,5.12,2.1,1.41,0.99,,75.63,82.35,,,Visualizer
moment,9.824,5.19,1.7,1.44,0.63,,75.54,82.38,,,Visualizer
moment,10.049,5.32,1.8,1.44,0.36,,75.57,82.41,,,Visualizer
moment,10.236,5.45,1.8,1.43,0.27,,75.41,82.39,,,Visualizer
moment,10.423,5.48,2.8,1.46,1.26,,75.66,82.34,,,Visualizer
moment,10.648,5.57,3.0,1.43,0.9,,75.7,82.31,,,Visualizer
moment,10.836,5.55,3.4,1.46,1.53,,75.76,82.34,,,Visualizer
moment,11.061,5.6,3.1,1.43,0.72,,75.73,82.35,,,Visualizer
moment,11.326,5.67,3.8,1.45,1.8,,75.82,82.25,,,Visualizer
moment,11.474,5.64,4.1,1.46,1.35,,75.89,82.21,,,Visualizer
moment,11.699,5.68,4.3,1.51,1.44,,75.86,82.2,,,Visualizer
moment,11.886,5.72,4.9,1.52,1.53,,75.76,82.12,,,Visualizer
moment,12.111,5.7,5.1,1.52,1.53,,75.76,82.04,,,Visualizer
moment,12.298,5.71,5.3,1.5,1.71,,75.76,82.03,,,Visualizer
moment,12.523,5.69,5.4,1.56,1.17,,75.5,81.91,,,Visualizer
moment,12.711,5.67,5.9,1.6,1.44,,75.5,81.94,,,Visualizer
moment,12.937,5.71,6.1,1.6,1.44,,75.34,81.89,,,Visualizer
moment,13.161,5.7,6.5,1.64,1.35,,75.34,81.79,,,Visualizer
moment,13.348,5.71,6.9,1.64,1.71,,75.15,81.78,,,Visualizer
moment,13.573,5.64,7.4,1.7,1.62,,75.05,81.68,,,Visualizer
moment,13.761,5.67,7.5,1.69,1.44,,75.02,81.68,,,Visualizer
moment,13.986,5.66,7.7,1.72,1.44,,75.09,81.6,,,Visualizer
moment,14.173,5.65,7.9,1.69,1.26,,75.05,81.58,,,Visualizer
moment,14.398,5.6,8.4,1.71,1.35,,74.89,81.48,,,Visualizer
moment,14.586,5.61,8.2,1.76,0.72,,74.93,81.42,,,Visualizer
moment,14.811,5.64,9.5,1.77,1.8,,74.7,81.36,,,Visualizer
moment,15.036,5.6,9.9,1.81,2.07,,74.89,81.33,,,Visualizer
moment,15.223,5.59,10.2,1.83,2.16,,74.73,81.22,,,Visualizer
