information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-30T13:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c32f06f-67cd-468e-b65f-9030f3b31679,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.7,0.0,3.99,0.0,,198.01,182.35,,,Visualizer
moment,0.224,0.79,0.0,4.11,0.0,,191.29,182.77,,,Visualizer
moment,0.497,0.87,0.0,4.22,0.0,,185.46,182.82,,,Visualizer
moment,0.674,0.82,0.0,4.28,0.0,,185.81,182.79,,,Visualizer
moment,0.855,0.87,0.0,4.37,0.0,,187.61,182.92,,,Visualizer
moment,1.079,0.82,0.0,4.44,0.0,,189.18,183.19,,,Visualizer
moment,1.304,0.77,0.0,4.42,0.0,,190.77,183.26,,,Visualizer
moment,1.484,0.87,0.0,4.45,0.0,,192.3,183.51,,,Visualizer
moment,1.664,0.89,0.0,4.46,0.0,,194.01,183.95,,,Visualizer
moment,1.934,0.84,0.0,4.43,0.0,,195.62,184.69,,,Visualizer
moment,2.114,0.85,0.0,4.5,0.0,,197.17,185.61,,,Visualizer
moment,2.339,0.94,0.0,4.5,0.0,,198.56,186.47,,,Visualizer
moment,2.519,0.99,0.0,4.53,0.0,,199.7,187.45,,,Visualizer
moment,2.744,1.08,0.0,4.54,0.0,,200.43,188.45,,,Visualizer
moment,2.924,1.15,0.0,4.52,0.0,,201.09,189.19,,,Visualizer
moment,3.149,1.2,0.0,4.53,0.0,,201.76,189.93,,,Visualizer
moment,3.329,1.16,0.0,4.52,0.0,,202.19,190.76,,,Visualizer
moment,3.554,1.1,0.0,4.51,0.0,,202.13,191.31,,,Visualizer
moment,3.779,1.17,0.0,4.53,0.0,,202.19,191.84,,,Visualizer
moment,4.049,1.2,0.0,4.48,0.0,,201.95,192.39,,,Visualizer
moment,4.184,1.21,0.0,4.47,0.0,,201.52,192.81,,,Visualizer
moment,4.409,1.19,0.0,4.49,0.0,,201.52,193.43,,,Visualizer
moment,4.589,1.2,0.0,4.53,0.0,,201.09,193.85,,,Visualizer
