information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-30T11:33:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d466aa88-76b9-46fd-bf64-95c78808ecf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.37,0.0,3.71,0.0,,86.88,83.58,,,Visualizer
moment,0.269,0.42,0.0,4.3,0.0,,85.02,83.78,,,Visualizer
moment,0.539,0.73,0.0,4.96,0.0,,84.44,83.75,,,Visualizer
moment,0.809,1.03,0.0,5.5,0.0,,85.96,83.84,,,Visualizer
moment,1.034,1.02,0.0,5.77,0.0,,87.07,83.95,,,Visualizer
moment,1.304,1.05,0.0,6.01,0.0,,87.82,84.15,,,Visualizer
moment,1.529,1.05,0.0,6.17,0.0,,88.21,84.74,,,Visualizer
moment,1.799,1.04,0.0,6.3,0.0,,88.08,85.26,,,Visualizer
moment,2.024,1.04,0.0,6.4,0.0,,87.95,85.65,,,Visualizer
moment,2.294,1.07,0.0,6.47,0.0,,87.69,85.96,,,Visualizer
moment,2.564,1.11,0.0,6.52,0.0,,87.56,86.15,,,Visualizer
moment,2.789,1.13,0.0,6.63,0.0,,87.3,86.32,,,Visualizer
moment,3.059,1.21,0.0,6.64,0.0,,87.17,86.39,,,Visualizer
moment,3.285,1.26,0.0,6.69,0.0,,87.04,86.33,,,Visualizer
moment,3.554,1.37,0.3,6.7,0.28,,86.97,86.28,,,Visualizer
moment,3.779,1.45,0.8,6.78,0.75,,86.81,86.24,,,Visualizer
moment,4.052,1.61,2.3,6.81,2.14,,87.04,86.29,,,Visualizer
moment,4.279,1.76,3.0,6.81,2.79,,87.13,86.26,,,Visualizer
