information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-09T16:39:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdcc068a-997e-4e09-ad63-8f2cc49dbb17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.042,0.0,0.0,3.16,0.0,,192.54,183.28,,,Visualizer
moment,0.222,0.0,0.0,4.15,0.0,,192.66,183.59,,,Visualizer
moment,0.447,0.0,0.0,5.1,0.0,,191.0,183.92,,,Visualizer
moment,0.672,0.0,0.0,5.85,0.0,,184.26,183.87,,,Visualizer
moment,0.852,0.0,0.0,6.43,0.0,,179.16,183.75,,,Visualizer
moment,1.077,0.0,0.0,6.89,0.0,,176.75,183.79,,,Visualizer
moment,1.257,0.0,0.0,7.24,0.0,,175.14,183.79,,,Visualizer
moment,1.482,0.02,0.0,7.47,0.0,,173.64,183.84,,,Visualizer
moment,1.709,0.04,0.0,7.69,0.0,,173.24,183.77,,,Visualizer
moment,1.933,0.09,0.0,7.78,0.0,,174.28,183.75,,,Visualizer
moment,2.112,0.23,0.0,7.86,0.0,,175.94,183.87,,,Visualizer
moment,2.292,0.41,0.0,7.91,0.0,,178.13,183.89,,,Visualizer
moment,2.519,0.54,0.0,8.03,0.0,,180.72,183.99,,,Visualizer
moment,2.742,0.61,0.0,8.01,0.0,,183.51,183.91,,,Visualizer
moment,2.922,0.61,0.0,8.01,0.0,,185.6,183.93,,,Visualizer
moment,3.148,0.6,0.0,8.03,0.0,,187.71,184.18,,,Visualizer
moment,3.372,0.62,0.0,7.99,0.0,,189.58,184.07,,,Visualizer
moment,3.556,0.68,0.0,8.01,0.0,,191.3,184.06,,,Visualizer
moment,3.777,0.68,0.0,7.95,0.0,,192.84,184.26,,,Visualizer
moment,4.002,0.68,0.0,8.02,0.0,,193.92,184.43,,,Visualizer
moment,4.182,0.74,0.0,7.96,0.0,,194.93,184.76,,,Visualizer
moment,4.41,0.76,0.0,7.96,0.0,,195.76,184.92,,,Visualizer
moment,4.59,0.8,0.0,7.98,0.0,,196.19,185.21,,,Visualizer
moment,4.813,0.85,0.0,7.96,0.0,,196.79,185.47,,,Visualizer
moment,5.038,0.91,0.0,7.99,0.0,,196.67,185.76,,,Visualizer
moment,5.217,0.95,0.0,7.99,0.0,,196.91,186.05,,,Visualizer
moment,5.443,1.01,0.0,7.97,0.0,,196.91,186.39,,,Visualizer
moment,5.669,1.14,0.0,7.96,0.0,,196.85,186.73,,,Visualizer
moment,5.848,1.24,0.0,7.94,0.0,,196.79,186.95,,,Visualizer
moment,6.072,1.36,0.0,7.93,0.0,,196.91,187.32,,,Visualizer
moment,6.252,1.54,0.0,7.93,0.0,,196.67,187.46,,,Visualizer
moment,6.477,1.75,0.0,7.95,0.0,,196.67,187.87,,,Visualizer
moment,6.702,2.05,0.0,7.88,0.0,,196.25,188.25,,,Visualizer
moment,6.882,2.6,0.0,7.89,0.0,,196.13,188.6,,,Visualizer
moment,7.107,3.49,0.0,7.66,0.0,,195.88,189.0,,,Visualizer
moment,7.332,4.46,0.0,7.03,0.08,,195.76,189.23,,,Visualizer
moment,7.513,4.94,0.13,6.07,0.13,,195.59,189.62,,,Visualizer
moment,7.742,4.97,0.88,5.04,0.88,,195.47,189.82,,,Visualizer
moment,7.917,4.66,1.18,4.17,1.18,,194.99,190.16,,,Visualizer
moment,8.142,4.41,1.55,3.32,1.55,,195.17,190.51,,,Visualizer
moment,8.37,4.01,1.92,2.59,1.92,,194.75,190.6,,,Visualizer
moment,8.548,3.54,2.18,2.08,2.04,,195.05,190.76,,,Visualizer
moment,8.772,3.33,2.37,1.66,1.31,,194.57,190.74,,,Visualizer
moment,8.997,3.12,2.54,1.29,1.14,,194.69,190.7,,,Visualizer
moment,9.177,2.84,2.75,1.0,1.11,,194.33,190.7,,,Visualizer
moment,9.402,2.63,2.86,0.78,1.08,,194.57,190.86,,,Visualizer
moment,9.63,2.44,3.07,0.61,0.87,,194.33,190.75,,,Visualizer
moment,9.816,2.27,3.08,0.47,0.86,,194.45,190.86,,,Visualizer
moment,10.032,2.14,3.3,0.5,0.76,,194.21,190.86,,,Visualizer
moment,10.212,2.14,3.57,0.51,0.82,,194.03,190.77,,,Visualizer
moment,10.443,2.11,3.71,0.57,0.75,,193.85,190.89,,,Visualizer
moment,10.662,2.18,3.73,0.71,0.66,,193.85,190.81,,,Visualizer
moment,10.888,2.26,3.89,0.84,0.79,,193.02,190.8,,,Visualizer
moment,11.067,2.35,4.21,1.02,0.91,,192.54,190.83,,,Visualizer
moment,11.292,2.52,4.29,1.16,0.61,,191.71,190.73,,,Visualizer
moment,11.473,2.67,4.47,1.27,0.76,,191.06,190.65,,,Visualizer
moment,11.698,2.84,4.82,1.42,1.08,,189.82,190.57,,,Visualizer
moment,11.877,3.03,4.93,1.51,1.04,,189.06,190.66,,,Visualizer
moment,12.102,3.2,5.32,1.69,1.11,,187.47,190.59,,,Visualizer
moment,12.329,3.44,5.75,1.8,1.46,,186.6,190.69,,,Visualizer
moment,12.508,3.64,5.87,1.92,1.4,,185.43,190.7,,,Visualizer
moment,12.733,3.82,6.43,2.04,1.61,,184.73,190.53,,,Visualizer
moment,12.957,3.97,6.8,2.27,1.67,,184.15,190.63,,,Visualizer
moment,13.137,4.31,7.33,2.36,1.89,,183.57,190.69,,,Visualizer
moment,13.362,4.47,7.8,2.56,2.04,,183.51,190.64,,,Visualizer
moment,13.547,4.65,8.21,2.71,2.22,,183.39,190.52,,,Visualizer
moment,13.771,4.87,8.95,2.91,2.51,,183.28,190.5,,,Visualizer
moment,14.002,5.11,9.58,3.0,2.77,,183.05,190.34,,,Visualizer
