information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-10T13:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658f20bb-8e7a-43c5-9b20-869d44f6f90c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.25,0.0,3.86,0.0,,194.87,189.04,,,Visualizer
moment,0.536,0.28,0.0,4.41,0.0,,194.33,189.36,,,Visualizer
moment,0.683,0.52,0.0,5.39,0.0,,192.9,189.5,,,Visualizer
moment,0.877,0.79,0.0,6.08,0.0,,193.68,189.66,,,Visualizer
moment,1.073,0.78,0.0,6.6,0.0,,194.39,189.96,,,Visualizer
moment,1.267,0.73,0.0,7.05,0.0,,194.87,190.2,,,Visualizer
moment,1.512,0.76,0.0,7.35,0.0,,194.81,190.51,,,Visualizer
moment,1.706,0.78,0.0,7.58,0.0,,194.69,190.88,,,Visualizer
moment,1.901,0.88,0.0,7.81,0.0,,194.45,191.23,,,Visualizer
moment,2.144,1.0,0.0,7.92,0.0,,194.33,191.66,,,Visualizer
moment,2.34,1.13,0.0,7.85,0.0,,194.04,191.93,,,Visualizer
moment,2.534,1.22,0.0,7.75,0.0,,194.09,192.25,,,Visualizer
moment,2.729,1.32,0.0,7.47,0.0,,193.85,192.5,,,Visualizer
moment,2.973,1.39,0.0,6.99,0.0,,193.8,192.67,,,Visualizer
moment,3.168,1.45,0.0,6.41,0.0,,193.68,192.87,,,Visualizer
moment,3.363,1.51,0.0,5.69,0.0,,193.49,193.07,,,Visualizer
moment,3.558,1.48,0.0,5.04,0.0,,193.68,193.17,,,Visualizer
moment,3.803,1.48,0.0,4.41,0.0,,193.49,193.26,,,Visualizer
moment,3.997,1.48,0.0,3.78,0.0,,193.56,193.27,,,Visualizer
moment,4.193,1.42,0.0,3.18,0.0,,193.37,193.2,,,Visualizer
moment,4.435,1.38,0.0,2.74,0.0,,193.56,193.32,,,Visualizer
moment,4.632,1.37,0.0,2.25,0.0,,193.37,193.28,,,Visualizer
moment,4.825,1.33,0.0,1.87,0.0,,193.44,193.25,,,Visualizer
moment,5.02,1.28,0.0,1.55,0.0,,193.44,193.32,,,Visualizer
moment,5.264,1.29,0.0,1.28,0.0,,193.49,193.25,,,Visualizer
moment,5.51,1.25,0.0,1.0,0.0,,193.37,193.26,,,Visualizer
moment,5.655,1.22,0.0,0.78,0.0,,193.8,193.17,,,Visualizer
moment,5.85,1.18,0.0,0.61,0.0,,193.56,193.1,,,Visualizer
moment,6.093,1.16,0.0,0.47,0.0,,193.61,193.13,,,Visualizer
moment,6.385,1.17,0.0,0.51,0.0,,193.73,193.1,,,Visualizer
moment,6.531,1.21,0.0,0.42,0.0,,193.85,193.03,,,Visualizer
moment,6.729,1.18,0.0,0.33,0.0,,193.61,193.05,,,Visualizer
moment,6.921,1.18,0.0,0.25,0.0,,193.44,193.08,,,Visualizer
moment,7.118,1.16,0.0,0.2,0.0,,193.44,192.82,,,Visualizer
moment,7.312,1.15,0.0,0.15,0.0,,193.8,192.84,,,Visualizer
moment,7.556,1.13,0.0,0.12,0.0,,193.44,192.81,,,Visualizer
moment,7.751,1.12,0.0,0.09,0.0,,193.56,192.77,,,Visualizer
moment,7.946,1.12,0.0,0.07,0.0,,193.61,192.77,,,Visualizer
moment,8.14,1.12,0.0,0.06,0.0,,193.73,192.63,,,Visualizer
moment,8.385,1.11,0.0,0.15,0.0,,193.61,192.74,,,Visualizer
moment,8.58,1.16,0.0,0.18,0.0,,193.68,192.67,,,Visualizer
moment,8.774,1.16,0.0,0.14,0.0,,193.85,192.52,,,Visualizer
moment,9.018,1.16,0.0,0.11,0.0,,193.68,192.53,,,Visualizer
moment,9.214,1.16,0.0,0.09,0.0,,193.61,192.48,,,Visualizer
moment,9.409,1.15,0.0,0.07,0.0,,193.8,192.35,,,Visualizer
moment,9.603,1.13,0.0,0.05,0.0,,193.61,192.34,,,Visualizer
moment,9.847,1.13,0.0,0.04,0.0,,193.8,192.32,,,Visualizer
moment,10.041,1.13,0.0,0.03,0.0,,193.73,192.29,,,Visualizer
