information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-18T00:15:05Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Citrus, Nougat, Toffee",text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3a3cf1a-5c57-4205-b1d4-9f9b963c2bbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.06,0.0,3.92,0.0,,190.45,183.57,,,Visualizer
moment,0.449,0.06,0.0,3.98,0.0,,190.51,183.76,,,Visualizer
moment,0.637,0.09,0.0,3.93,0.0,,188.22,183.92,,,Visualizer
moment,0.824,0.19,0.0,3.96,0.0,,186.29,183.79,,,Visualizer
moment,1.049,0.28,0.0,3.98,0.0,,185.77,183.92,,,Visualizer
moment,1.274,0.36,0.0,4.03,0.0,,185.95,184.05,,,Visualizer
moment,1.499,0.31,0.1,4.0,0.03,,186.59,184.07,,,Visualizer
moment,1.687,0.2,0.1,4.03,0.03,,187.23,183.91,,,Visualizer
moment,1.874,0.19,0.1,4.02,0.03,,187.99,184.03,,,Visualizer
moment,2.099,0.22,0.1,4.08,0.03,,188.69,184.18,,,Visualizer
moment,2.286,0.25,0.2,4.05,0.05,,189.57,184.59,,,Visualizer
moment,2.511,0.32,0.1,4.03,0.03,,190.39,185.2,,,Visualizer
moment,2.7,0.33,0.1,4.03,0.03,,190.86,186.02,,,Visualizer
moment,2.924,0.3,0.1,4.02,0.03,,191.45,186.93,,,Visualizer
moment,3.111,0.21,0.1,4.02,0.03,,191.74,187.64,,,Visualizer
moment,3.337,0.2,0.1,4.06,0.03,,192.21,188.44,,,Visualizer
moment,3.561,0.21,0.1,4.02,0.03,,192.75,189.18,,,Visualizer
moment,3.786,0.14,0.1,4.0,0.03,,193.04,189.65,,,Visualizer
moment,4.012,0.15,0.1,3.99,0.03,,193.16,190.07,,,Visualizer
moment,4.162,0.09,0.1,4.04,0.03,,193.4,190.66,,,Visualizer
moment,4.386,0.14,0.1,4.04,0.03,,193.46,191.08,,,Visualizer
moment,4.611,0.17,0.1,4.06,0.03,,193.22,191.25,,,Visualizer
moment,4.799,0.16,0.1,4.04,0.03,,193.16,191.67,,,Visualizer
moment,4.987,0.17,0.1,4.0,0.03,,193.16,191.92,,,Visualizer
moment,5.211,0.18,0.1,4.03,0.03,,192.87,192.04,,,Visualizer
moment,5.436,0.21,0.1,4.04,0.0,,192.63,192.27,,,Visualizer
moment,5.624,0.26,0.1,4.02,0.0,,192.33,192.26,,,Visualizer
moment,5.849,0.24,0.1,3.98,0.0,,191.92,192.34,,,Visualizer
moment,6.074,0.28,0.1,4.0,0.0,,191.74,192.41,,,Visualizer
moment,6.261,0.34,0.1,3.99,-0.03,,191.22,192.39,,,Visualizer
moment,6.449,0.38,0.1,3.99,0.0,,191.1,192.31,,,Visualizer
moment,6.674,0.38,0.1,3.97,0.0,,190.92,192.31,,,Visualizer
moment,6.861,0.41,0.1,4.02,0.0,,190.51,192.33,,,Visualizer
moment,7.086,0.4,0.1,4.03,0.0,,189.98,192.23,,,Visualizer
moment,7.311,0.38,0.1,4.0,0.0,,189.92,192.25,,,Visualizer
moment,7.536,0.41,0.1,3.97,0.0,,189.57,192.11,,,Visualizer
moment,7.724,0.45,0.1,4.01,0.0,,189.21,191.93,,,Visualizer
moment,7.949,0.42,0.1,4.02,0.0,,189.16,192.02,,,Visualizer
moment,8.136,0.49,0.1,4.02,0.0,,188.57,191.95,,,Visualizer
moment,8.324,0.57,0.0,4.03,-0.03,,188.4,191.93,,,Visualizer
moment,8.549,0.63,0.0,3.96,-0.03,,187.99,191.83,,,Visualizer
moment,8.812,0.71,0.0,4.0,-0.03,,187.76,191.9,,,Visualizer
moment,8.961,0.82,0.0,3.97,-0.03,,187.11,191.76,,,Visualizer
moment,9.186,0.91,0.0,3.91,-0.03,,186.82,191.57,,,Visualizer
moment,9.374,1.03,0.0,3.97,-0.03,,186.76,191.43,,,Visualizer
moment,9.599,1.14,0.1,3.99,0.0,,186.88,191.44,,,Visualizer
moment,9.786,1.23,0.1,4.0,0.0,,187.23,191.29,,,Visualizer
moment,10.011,1.28,0.1,3.98,0.0,,187.64,191.08,,,Visualizer
moment,10.199,1.38,0.1,3.99,0.0,,187.81,190.95,,,Visualizer
moment,10.424,1.5,0.0,4.03,-0.03,,188.1,190.86,,,Visualizer
moment,10.649,1.59,0.0,3.96,-0.03,,188.4,190.81,,,Visualizer
moment,10.836,1.74,0.0,4.0,-0.03,,188.57,190.63,,,Visualizer
moment,11.061,1.86,0.0,3.96,-0.03,,188.8,190.67,,,Visualizer
moment,11.287,1.96,0.0,3.98,-0.03,,189.28,190.65,,,Visualizer
moment,11.474,2.15,0.0,3.99,-0.03,,189.39,190.73,,,Visualizer
moment,11.661,2.36,0.0,3.93,-0.03,,189.45,190.76,,,Visualizer
moment,11.886,2.59,0.0,3.94,-0.03,,189.75,190.91,,,Visualizer
moment,12.111,2.87,0.1,3.94,0.0,,189.8,190.74,,,Visualizer
moment,12.299,3.11,0.2,3.93,0.05,,190.03,190.77,,,Visualizer
moment,12.524,3.45,0.3,3.93,0.08,,190.15,190.97,,,Visualizer
moment,12.711,3.89,0.4,3.96,0.1,,190.27,191.02,,,Visualizer
moment,12.936,4.37,0.5,3.84,0.13,,190.15,191.12,,,Visualizer
moment,13.124,4.61,1.0,3.7,0.26,,190.15,191.03,,,Visualizer
moment,13.349,4.79,1.2,3.49,0.31,,190.27,191.15,,,Visualizer
moment,13.536,4.94,1.7,3.37,0.41,,190.21,191.31,,,Visualizer
moment,13.761,5.12,2.0,3.26,0.49,,189.86,191.2,,,Visualizer
moment,13.949,5.31,2.1,3.12,0.51,,189.8,191.2,,,Visualizer
moment,14.173,5.41,2.6,3.04,0.64,,189.63,191.17,,,Visualizer
moment,14.436,5.54,3.0,2.96,0.77,,189.57,191.18,,,Visualizer
moment,14.587,5.66,3.4,2.86,0.87,,189.45,191.13,,,Visualizer
moment,14.811,5.71,3.7,2.78,0.95,,189.39,191.19,,,Visualizer
moment,14.999,5.81,3.7,2.7,0.95,,189.39,191.16,,,Visualizer
moment,15.224,5.89,4.5,2.62,1.15,,189.16,191.1,,,Visualizer
moment,15.449,5.89,4.7,2.53,1.2,,188.98,191.08,,,Visualizer
moment,15.636,5.9,5.1,2.46,1.31,,188.92,191.04,,,Visualizer
moment,15.861,5.94,5.4,2.44,1.36,,188.92,191.11,,,Visualizer
moment,16.049,5.98,5.6,2.39,1.43,,189.1,191.02,,,Visualizer
moment,16.274,5.96,6.0,2.38,1.49,,188.98,190.99,,,Visualizer
moment,16.461,5.97,6.2,2.36,1.51,,188.98,190.97,,,Visualizer
moment,16.686,5.98,6.4,2.33,1.54,,188.98,190.84,,,Visualizer
moment,16.874,5.97,6.8,2.31,1.56,,189.21,190.83,,,Visualizer
moment,17.099,5.98,7.0,2.32,1.56,,188.92,190.78,,,Visualizer
moment,17.286,5.99,7.5,2.31,1.56,,189.04,190.8,,,Visualizer
moment,17.511,5.97,7.8,2.3,1.56,,188.8,190.71,,,Visualizer
moment,17.736,6.01,7.8,2.27,1.56,,189.16,190.67,,,Visualizer
moment,17.923,5.99,8.4,2.27,1.56,,189.1,190.66,,,Visualizer
moment,18.149,5.96,8.6,2.31,1.51,,189.1,190.63,,,Visualizer
moment,18.336,5.96,9.2,2.35,1.54,,189.33,190.6,,,Visualizer
moment,18.561,6.0,9.2,2.4,1.54,,189.16,190.6,,,Visualizer
moment,18.786,5.99,9.8,2.4,1.56,,189.45,190.7,,,Visualizer
moment,18.973,6.01,10.3,2.38,1.56,,189.33,190.56,,,Visualizer
moment,19.163,5.99,10.6,2.42,1.61,,189.28,190.43,,,Visualizer
moment,19.386,6.01,10.6,2.41,1.61,,189.51,190.55,,,Visualizer
moment,19.611,6.0,11.4,2.43,1.61,,189.57,190.42,,,Visualizer
moment,19.798,5.99,11.6,2.47,1.61,,189.92,190.44,,,Visualizer
moment,20.061,6.03,12.1,2.47,1.61,,189.8,190.48,,,Visualizer
moment,20.211,5.97,12.3,2.48,1.64,,189.98,190.53,,,Visualizer
moment,20.436,5.91,12.6,2.5,1.64,,190.1,190.37,,,Visualizer
moment,20.624,5.98,13.3,2.56,1.72,,190.39,190.42,,,Visualizer
moment,20.886,6.0,13.5,2.58,1.74,,190.33,190.54,,,Visualizer
moment,21.037,6.0,14.1,2.6,1.79,,190.33,190.47,,,Visualizer
moment,21.298,5.97,14.4,2.62,1.77,,190.56,190.45,,,Visualizer
moment,21.486,5.99,14.6,2.64,1.79,,190.51,190.56,,,Visualizer
moment,21.675,5.97,15.2,2.66,1.82,,190.8,190.55,,,Visualizer
