information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-26T18:05:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,9.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/080b5b1a-bc5a-439c-b688-0a2ccc805950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.22,0.0,4.04,0.0,,93.95,92.74,,,Visualizer
moment,0.224,1.23,0.0,4.77,0.0,,93.92,92.75,,,Visualizer
moment,0.539,1.37,0.0,5.63,0.0,,93.07,92.98,,,Visualizer
moment,0.674,1.46,0.0,6.3,0.0,,92.44,93.06,,,Visualizer
moment,0.899,1.39,0.0,6.78,0.0,,91.8,93.01,,,Visualizer
moment,1.079,1.36,0.0,7.12,0.0,,91.54,93.07,,,Visualizer
moment,1.26,1.33,0.0,7.41,0.0,,91.0,93.11,,,Visualizer
moment,1.529,1.32,0.0,7.62,0.0,,90.68,93.09,,,Visualizer
moment,1.709,1.33,0.0,7.72,0.0,,90.48,93.01,,,Visualizer
moment,1.889,1.34,0.0,7.8,0.0,,90.41,92.97,,,Visualizer
moment,2.16,1.35,0.0,7.89,0.0,,90.31,92.78,,,Visualizer
moment,2.339,1.37,0.0,7.87,0.0,,90.38,92.79,,,Visualizer
moment,2.564,1.37,0.0,7.92,0.0,,90.44,92.77,,,Visualizer
moment,2.789,1.39,0.0,7.94,0.0,,90.61,92.69,,,Visualizer
moment,2.969,1.43,0.0,7.91,0.0,,90.77,92.57,,,Visualizer
moment,3.194,1.46,0.0,7.93,0.0,,90.91,92.53,,,Visualizer
moment,3.374,1.51,0.0,7.93,0.0,,90.97,92.38,,,Visualizer
moment,3.599,1.56,0.0,8.04,0.0,,91.14,92.36,,,Visualizer
moment,3.779,1.65,0.0,8.0,0.0,,91.14,92.36,,,Visualizer
moment,4.004,1.68,0.0,8.0,0.0,,91.07,92.36,,,Visualizer
moment,4.229,1.76,0.0,8.01,0.0,,90.94,92.37,,,Visualizer
moment,4.454,1.86,0.0,7.94,0.0,,90.8,92.31,,,Visualizer
moment,4.634,1.97,0.0,7.94,0.0,,90.77,92.3,,,Visualizer
moment,4.814,2.12,0.0,7.92,0.0,,90.61,92.23,,,Visualizer
moment,5.039,2.29,0.0,7.96,0.0,,90.25,92.26,,,Visualizer
moment,5.219,2.53,0.0,7.89,0.0,,90.25,92.27,,,Visualizer
moment,5.444,2.83,0.0,7.77,0.0,,90.01,92.23,,,Visualizer
moment,5.669,3.21,0.0,7.37,0.0,,89.85,92.14,,,Visualizer
moment,5.984,3.58,0.0,6.66,0.0,,89.59,92.03,,,Visualizer
moment,6.076,3.87,0.0,5.67,0.0,,89.19,92.04,,,Visualizer
moment,6.344,3.96,0.0,4.7,0.0,,89.19,92.04,,,Visualizer
moment,6.479,3.94,0.0,3.79,0.0,,88.99,92.01,,,Visualizer
moment,6.703,3.79,0.0,2.96,0.0,,88.86,91.87,,,Visualizer
moment,6.979,3.63,0.0,2.3,0.0,,88.77,91.79,,,Visualizer
moment,7.154,3.51,0.0,1.79,0.0,,88.77,91.69,,,Visualizer
moment,7.334,3.44,0.0,1.51,0.0,,88.67,91.67,,,Visualizer
moment,7.559,3.5,0.0,1.3,0.0,,88.63,91.58,,,Visualizer
moment,7.783,3.54,0.0,1.1,0.0,,88.73,91.54,,,Visualizer
moment,7.964,3.54,0.0,0.92,0.0,,88.77,91.45,,,Visualizer
moment,8.143,3.55,0.0,0.84,0.0,,88.77,91.47,,,Visualizer
moment,8.414,3.58,0.1,0.66,0.09,,88.93,91.45,,,Visualizer
moment,8.594,3.51,0.1,0.52,0.09,,88.73,91.31,,,Visualizer
moment,8.776,3.47,0.1,0.52,0.09,,88.8,91.33,,,Visualizer
moment,8.999,3.49,0.1,0.41,0.09,,88.89,91.31,,,Visualizer
moment,9.224,3.41,0.3,0.38,0.27,,88.8,91.25,,,Visualizer
moment,9.406,3.47,0.4,0.43,0.27,,88.86,91.25,,,Visualizer
moment,9.629,3.54,0.4,0.34,0.27,,88.8,91.19,,,Visualizer
moment,9.809,3.43,0.4,0.27,0.27,,88.96,91.15,,,Visualizer
moment,10.033,3.36,0.5,0.21,0.36,,88.83,91.13,,,Visualizer
moment,10.258,3.29,0.5,0.16,0.18,,88.83,91.14,,,Visualizer
moment,10.443,3.23,0.7,0.12,0.27,,88.86,91.1,,,Visualizer
moment,10.664,3.17,0.7,0.1,0.27,,88.8,91.08,,,Visualizer
moment,10.891,3.11,0.9,0.08,0.45,,88.86,91.11,,,Visualizer
moment,11.07,3.05,0.9,0.06,0.36,,88.83,91.16,,,Visualizer
moment,11.294,3.01,0.9,0.14,0.27,,88.93,91.1,,,Visualizer
moment,11.474,3.04,0.9,0.15,0.27,,89.03,91.06,,,Visualizer
moment,11.699,3.03,1.2,0.12,0.45,,88.96,91.02,,,Visualizer
moment,11.923,2.96,1.1,0.1,0.27,,89.09,91.05,,,Visualizer
moment,12.103,2.91,1.3,0.07,0.36,,89.12,91.01,,,Visualizer
