information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2020-12-08T09:03:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,42,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7301e72-f18b-431e-bb43-36a801c99a4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.002,0.6,0.0,3.75,0.0,,99.15,97.25,,,Visualizer
moment,0.262,0.66,0.0,3.79,0.0,,99.19,97.42,,,Visualizer
moment,0.487,0.7,0.0,3.85,0.0,,99.19,97.47,,,Visualizer
moment,0.759,0.71,0.0,3.86,0.0,,97.63,97.51,,,Visualizer
moment,0.98,0.75,0.0,3.92,0.0,,94.26,97.56,,,Visualizer
moment,1.299,0.8,0.0,3.92,0.0,,95.33,97.51,,,Visualizer
moment,1.522,0.82,0.0,3.95,0.0,,96.23,97.51,,,Visualizer
moment,1.748,0.85,0.0,3.98,0.0,,97.17,97.49,,,Visualizer
moment,2.02,0.9,0.0,4.03,0.0,,97.95,97.39,,,Visualizer
moment,2.242,0.93,0.0,4.04,0.0,,98.73,97.38,,,Visualizer
moment,2.561,0.97,0.0,4.05,0.0,,99.33,97.36,,,Visualizer
moment,2.74,1.03,0.0,4.05,0.0,,99.8,97.34,,,Visualizer
moment,3.007,1.04,0.0,4.02,0.0,,100.27,97.39,,,Visualizer
moment,3.232,1.05,0.0,4.05,0.0,,100.48,97.53,,,Visualizer
moment,3.5,1.1,0.0,4.05,0.0,,100.7,97.61,,,Visualizer
moment,3.863,1.14,0.0,4.03,0.0,,100.74,97.75,,,Visualizer
moment,3.997,1.17,0.0,4.05,0.0,,100.7,98.0,,,Visualizer
moment,4.267,1.2,0.0,4.02,0.0,,100.48,98.05,,,Visualizer
moment,4.492,1.22,0.0,3.99,0.0,,100.38,98.19,,,Visualizer
moment,4.763,1.23,0.01,4.01,0.05,,100.23,98.35,,,Visualizer
moment,4.987,1.26,0.01,3.97,0.05,,100.16,98.5,,,Visualizer
moment,5.259,1.29,0.03,3.96,0.09,,100.02,98.62,,,Visualizer
moment,5.482,1.33,0.04,4.0,0.09,,100.23,98.59,,,Visualizer
moment,5.752,1.41,0.07,3.98,0.12,,100.23,98.69,,,Visualizer
moment,6.028,1.41,0.11,4.02,0.16,,100.16,98.78,,,Visualizer
moment,6.247,1.45,0.13,4.03,0.14,,100.3,98.73,,,Visualizer
moment,6.52,1.46,0.16,4.0,0.13,,100.34,98.83,,,Visualizer
moment,6.741,1.46,0.19,4.03,0.11,,100.48,98.92,,,Visualizer
moment,7.012,1.5,0.2,4.05,0.11,,100.52,99.07,,,Visualizer
moment,7.238,1.51,0.23,4.03,0.09,,100.59,99.13,,,Visualizer
moment,7.507,1.53,0.26,4.04,0.08,,100.34,99.13,,,Visualizer
moment,7.732,1.56,0.26,4.01,0.08,,100.48,99.26,,,Visualizer
moment,8.003,1.58,0.3,4.02,0.06,,100.45,99.3,,,Visualizer
