information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2024-04-20T14:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,95.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12100e1f-883d-4bc2-8b68-6fa3bfc846b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.83,0.0,3.92,0.0,,85.19,83.19,,,Visualizer
moment,0.224,0.8,0.0,4.0,0.0,,84.45,83.45,,,Visualizer
moment,0.449,0.84,0.0,4.21,0.0,,82.93,83.46,,,Visualizer
moment,0.673,0.95,0.0,4.32,0.0,,83.38,83.41,,,Visualizer
moment,0.854,1.04,0.0,4.48,0.0,,84.12,83.46,,,Visualizer
moment,1.078,1.01,0.2,4.58,0.19,,84.64,83.3,,,Visualizer
moment,1.304,0.9,0.2,4.7,0.19,,84.9,83.08,,,Visualizer
moment,1.529,0.82,0.2,4.77,0.19,,85.03,83.26,,,Visualizer
moment,1.709,0.74,0.2,4.86,0.19,,84.77,83.44,,,Visualizer
moment,1.889,0.7,0.2,4.9,0.19,,84.54,83.59,,,Visualizer
moment,2.114,0.62,0.2,4.94,0.0,,84.25,83.76,,,Visualizer
moment,2.339,0.63,0.2,4.98,0.0,,83.96,83.76,,,Visualizer
moment,2.519,0.62,0.2,5.03,0.0,,83.67,83.76,,,Visualizer
moment,2.743,0.6,0.2,5.06,0.0,,83.38,83.76,,,Visualizer
moment,2.969,0.6,0.2,5.04,0.0,,83.02,83.78,,,Visualizer
moment,3.148,0.64,0.2,5.05,0.0,,82.89,83.73,,,Visualizer
moment,3.373,0.67,0.2,5.08,0.0,,82.73,83.71,,,Visualizer
moment,3.554,0.69,0.2,5.06,0.0,,82.51,83.72,,,Visualizer
moment,3.778,0.8,0.2,5.03,0.0,,82.35,83.75,,,Visualizer
moment,4.003,0.87,0.3,5.02,0.09,,82.19,83.74,,,Visualizer
moment,4.184,0.93,0.3,5.06,0.09,,82.06,83.66,,,Visualizer
moment,4.409,1.02,0.3,5.03,0.09,,81.99,83.71,,,Visualizer
moment,4.633,1.07,0.3,5.05,0.09,,82.03,83.68,,,Visualizer
moment,4.814,1.13,0.3,5.02,0.09,,82.06,83.64,,,Visualizer
moment,5.128,1.2,0.3,4.98,0.0,,81.99,83.62,,,Visualizer
moment,5.218,1.3,0.3,4.98,0.0,,81.86,83.58,,,Visualizer
moment,5.443,1.41,0.4,4.99,0.09,,81.86,83.56,,,Visualizer
moment,5.668,1.58,0.5,4.95,0.19,,81.77,83.54,,,Visualizer
moment,5.849,1.65,0.5,5.01,0.19,,81.64,83.55,,,Visualizer
moment,6.073,1.7,0.5,5.05,0.19,,81.54,83.55,,,Visualizer
moment,6.298,1.75,0.5,5.06,0.19,,81.32,83.52,,,Visualizer
moment,6.478,1.88,0.5,4.97,0.09,,81.19,83.38,,,Visualizer
moment,6.703,2.0,0.6,5.0,0.09,,80.93,83.35,,,Visualizer
moment,6.928,2.05,0.7,5.01,0.19,,80.8,83.33,,,Visualizer
moment,7.108,2.14,0.7,4.95,0.19,,80.61,83.29,,,Visualizer
moment,7.334,2.39,0.8,4.94,0.28,,80.58,83.22,,,Visualizer
moment,7.513,2.47,0.8,4.97,0.28,,80.32,83.21,,,Visualizer
moment,7.738,2.54,0.8,4.9,0.19,,80.2,83.15,,,Visualizer
moment,7.964,2.75,1.2,4.92,0.47,,80.26,82.99,,,Visualizer
moment,8.188,2.96,1.4,4.92,0.66,,80.07,82.88,,,Visualizer
moment,8.368,3.12,1.7,4.89,0.84,,80.07,82.84,,,Visualizer
moment,8.593,3.32,2.0,4.9,1.12,,80.04,82.79,,,Visualizer
moment,8.773,3.46,2.4,4.93,1.5,,80.04,82.76,,,Visualizer
moment,8.998,3.6,2.9,4.92,1.59,,79.97,82.7,,,Visualizer
moment,9.18,3.81,3.4,4.87,2.06,,80.1,82.57,,,Visualizer
moment,9.403,4.04,4.3,4.88,2.43,,80.07,82.55,,,Visualizer
moment,9.628,4.24,4.4,4.9,2.43,,80.0,82.52,,,Visualizer
moment,9.853,4.4,5.7,4.84,3.09,,79.91,82.45,,,Visualizer
moment,10.034,4.55,6.0,4.86,3.28,,79.52,82.45,,,Visualizer
moment,10.258,4.72,7.2,4.91,3.56,,78.85,82.4,,,Visualizer
moment,10.438,4.9,7.8,4.86,3.65,,78.18,82.32,,,Visualizer
moment,10.663,5.11,8.7,4.89,4.03,,77.41,82.26,,,Visualizer
moment,10.843,5.32,9.7,4.84,3.75,,76.68,82.24,,,Visualizer
moment,11.068,5.55,10.4,4.78,4.12,,75.88,82.14,,,Visualizer
moment,11.293,5.75,11.2,4.65,3.75,,75.23,81.98,,,Visualizer
moment,11.473,5.88,12.2,4.49,4.12,,74.69,81.79,,,Visualizer
moment,11.698,5.94,13.3,4.36,4.31,,74.37,81.52,,,Visualizer
moment,11.923,6.02,14.0,4.22,4.03,,74.02,81.32,,,Visualizer
moment,12.103,6.1,15.1,4.04,4.4,,73.79,81.05,,,Visualizer
moment,12.328,6.09,15.8,3.92,4.31,,73.66,80.74,,,Visualizer
moment,12.553,6.11,16.8,3.84,4.31,,73.54,80.51,,,Visualizer
moment,12.733,6.11,17.6,3.75,4.03,,73.44,80.23,,,Visualizer
moment,12.958,6.11,18.5,3.64,4.21,,73.44,80.08,,,Visualizer
moment,13.138,6.14,18.9,3.57,4.12,,73.41,79.83,,,Visualizer
moment,13.363,6.12,20.2,3.45,4.12,,73.44,79.72,,,Visualizer
moment,13.588,6.14,20.9,3.42,3.84,,73.44,79.56,,,Visualizer
moment,13.768,6.12,21.3,3.33,3.84,,73.38,79.38,,,Visualizer
moment,13.993,6.13,22.5,3.28,3.75,,73.47,79.25,,,Visualizer
moment,14.218,6.12,23.3,3.25,3.93,,73.47,79.06,,,Visualizer
moment,14.398,6.1,23.6,3.17,3.75,,73.41,78.99,,,Visualizer
moment,14.623,6.09,24.4,3.15,3.65,,73.54,78.88,,,Visualizer
moment,14.805,6.09,25.2,3.15,3.65,,73.5,78.79,,,Visualizer
moment,15.028,6.11,25.8,3.12,3.46,,73.63,78.67,,,Visualizer
moment,15.253,6.01,26.7,3.15,3.56,,73.66,78.67,,,Visualizer
moment,15.433,6.05,27.4,3.12,3.56,,73.7,78.62,,,Visualizer
moment,15.658,6.04,28.2,3.11,3.56,,73.66,78.54,,,Visualizer
moment,15.883,5.98,28.9,3.07,3.46,,73.76,78.46,,,Visualizer
moment,16.063,5.96,29.7,2.98,3.65,,73.7,78.51,,,Visualizer
moment,16.288,5.92,30.4,2.93,3.46,,73.95,78.45,,,Visualizer
moment,16.468,5.95,31.0,2.9,3.37,,74.05,78.35,,,Visualizer
moment,16.693,5.9,31.7,2.9,3.28,,74.05,78.31,,,Visualizer
moment,16.918,5.87,32.4,2.84,3.28,,74.08,78.33,,,Visualizer
moment,17.1,5.84,32.8,2.84,3.28,,73.98,78.24,,,Visualizer
moment,17.323,5.84,33.8,2.8,3.18,,74.02,78.25,,,Visualizer
moment,17.548,5.81,34.4,2.79,3.18,,73.98,78.2,,,Visualizer
moment,17.728,5.78,34.7,2.77,3.09,,73.98,78.18,,,Visualizer
moment,17.953,5.75,35.8,2.76,3.18,,73.98,78.13,,,Visualizer
