information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-17T02:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab153a30-ae8f-4db5-976d-df70cc784946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.75,0.0,3.76,0.0,,255.0,93.18,,,Visualizer
moment,0.222,0.81,0.0,4.09,0.0,,255.0,93.35,,,Visualizer
moment,0.491,0.93,0.0,4.55,0.0,,255.0,93.47,,,Visualizer
moment,0.76,0.93,0.0,4.89,0.0,,255.0,93.51,,,Visualizer
moment,0.986,0.75,0.0,5.22,0.0,,255.0,93.43,,,Visualizer
moment,1.211,0.69,0.0,5.57,0.0,,255.0,93.42,,,Visualizer
moment,1.482,0.66,0.0,5.84,0.0,,255.0,93.32,,,Visualizer
moment,1.751,0.67,0.0,6.08,0.0,,255.0,93.23,,,Visualizer
moment,1.979,0.73,0.0,6.27,0.0,,255.0,93.21,,,Visualizer
moment,2.247,0.79,0.0,6.41,0.0,,255.0,93.07,,,Visualizer
moment,2.471,0.87,0.0,6.54,0.0,,255.0,92.86,,,Visualizer
moment,2.787,0.92,0.0,6.58,0.0,,255.0,92.66,,,Visualizer
moment,3.011,0.98,0.0,6.63,0.0,,255.0,92.58,,,Visualizer
moment,3.235,1.03,0.0,6.66,0.0,,255.0,92.38,,,Visualizer
moment,3.463,1.08,0.0,6.7,0.0,,255.0,92.17,,,Visualizer
moment,3.776,1.13,0.0,6.73,0.0,,255.0,92.06,,,Visualizer
moment,4.001,1.19,0.0,6.75,0.0,,255.0,91.86,,,Visualizer
moment,4.226,1.27,0.0,6.78,0.0,,255.0,91.77,,,Visualizer
moment,4.497,1.37,0.3,6.8,0.3,,255.0,91.62,,,Visualizer
moment,4.765,1.46,1.4,6.81,1.38,,255.0,91.51,,,Visualizer
moment,4.99,1.57,2.5,6.8,2.47,,255.0,91.26,,,Visualizer
moment,5.216,1.69,3.9,6.86,3.86,,255.0,91.17,,,Visualizer
moment,5.486,1.78,5.5,6.85,5.14,,255.0,91.07,,,Visualizer
moment,5.755,1.86,7.2,6.83,5.73,,255.0,90.88,,,Visualizer
moment,5.981,1.95,8.6,6.82,6.03,,255.0,90.8,,,Visualizer
moment,6.206,2.03,9.7,6.8,5.73,,255.0,90.65,,,Visualizer
moment,6.475,2.11,11.8,6.69,6.23,,255.0,90.5,,,Visualizer
moment,6.79,2.08,13.6,6.54,6.33,,255.0,90.3,,,Visualizer
moment,6.977,2.04,14.9,6.46,6.23,,255.0,90.26,,,Visualizer
moment,7.241,2.05,16.2,6.41,6.43,,255.0,90.14,,,Visualizer
moment,7.475,2.05,18.0,6.33,6.13,,255.0,90.02,,,Visualizer
moment,7.78,2.04,19.2,6.27,6.23,,255.0,89.96,,,Visualizer
moment,8.005,2.04,21.1,6.23,6.13,,255.0,89.8,,,Visualizer
moment,8.231,2.03,22.4,6.18,6.13,,255.0,89.71,,,Visualizer
moment,8.456,2.02,23.6,6.14,6.03,,255.0,89.51,,,Visualizer
moment,8.771,2.02,25.6,6.09,6.33,,255.0,89.4,,,Visualizer
moment,8.996,2.02,26.8,6.07,6.13,,255.0,89.33,,,Visualizer
moment,9.222,2.02,28.6,6.05,6.13,,255.0,89.23,,,Visualizer
moment,9.491,2.01,29.9,6.05,6.23,,255.0,89.08,,,Visualizer
moment,9.761,2.01,31.6,6.04,5.93,,255.0,88.92,,,Visualizer
moment,9.985,2.0,32.9,6.05,6.03,,255.0,88.8,,,Visualizer
moment,10.213,2.01,34.7,6.04,6.03,,255.0,88.67,,,Visualizer
moment,10.48,2.0,35.9,6.05,5.93,,255.0,88.59,,,Visualizer
moment,10.795,2.0,37.9,6.06,6.23,,255.0,88.47,,,Visualizer
moment,10.975,2.01,39.1,6.05,6.13,,255.0,88.28,,,Visualizer
moment,11.201,2.0,40.4,6.05,6.13,,255.0,88.12,,,Visualizer
moment,11.479,1.99,42.3,6.07,6.33,,255.0,87.94,,,Visualizer
moment,11.785,2.01,44.0,6.1,6.03,,255.0,87.81,,,Visualizer
moment,11.966,2.06,45.2,6.05,6.03,,255.0,87.65,,,Visualizer
moment,12.235,2.03,46.5,6.04,6.03,,255.0,87.47,,,Visualizer
moment,12.459,2.01,48.3,6.02,5.93,,255.0,87.28,,,Visualizer
moment,12.78,2.01,50.3,5.99,6.23,,255.0,87.21,,,Visualizer
moment,13.001,2.02,51.4,5.99,6.13,,255.0,87.01,,,Visualizer
moment,13.226,2.02,52.5,5.96,5.93,,255.0,86.85,,,Visualizer
moment,13.451,2.02,54.6,5.95,6.23,,255.0,86.68,,,Visualizer
moment,13.766,2.02,56.2,5.93,5.83,,255.0,86.45,,,Visualizer
