information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T12:33:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,city of saints,text
meta,,,,,,,,,Beans,santa maria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aa044ba-8b54-4883-8cab-13bbcf46e86d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,1.74,0.0,3.83,0.0,,90.76,83.12,,,Visualizer
moment,0.449,1.7,0.0,3.99,0.0,,90.07,83.25,,,Visualizer
moment,0.599,1.67,0.0,4.09,0.0,,87.77,83.43,,,Visualizer
moment,0.824,1.88,0.0,4.16,0.0,,87.64,83.39,,,Visualizer
moment,1.022,1.73,0.0,4.57,0.0,,87.93,83.54,,,Visualizer
moment,1.236,1.72,0.0,5.12,0.0,,88.65,83.57,,,Visualizer
moment,1.461,1.87,0.0,5.66,0.0,,89.08,83.38,,,Visualizer
moment,1.686,1.81,0.0,6.1,0.0,,89.05,83.46,,,Visualizer
moment,1.836,1.75,0.0,6.46,0.0,,89.05,83.91,,,Visualizer
moment,2.062,1.69,0.0,6.83,0.0,,88.79,84.48,,,Visualizer
moment,2.286,1.64,0.0,7.04,0.0,,88.72,85.07,,,Visualizer
moment,2.482,1.63,0.0,7.29,0.0,,88.62,85.64,,,Visualizer
moment,2.739,1.69,0.0,7.48,0.0,,88.75,86.15,,,Visualizer
moment,2.924,1.78,0.0,7.56,0.0,,88.52,86.53,,,Visualizer
moment,3.149,1.87,0.0,7.65,0.0,,88.49,86.88,,,Visualizer
moment,3.299,1.97,0.0,7.65,0.0,,88.46,87.18,,,Visualizer
moment,3.524,2.12,0.0,7.64,0.0,,88.49,87.37,,,Visualizer
moment,3.714,2.29,0.0,7.63,0.0,,88.16,87.61,,,Visualizer
moment,3.94,2.45,0.0,7.62,0.0,,88.2,87.74,,,Visualizer
moment,4.177,2.61,0.0,7.56,0.0,,88.0,87.9,,,Visualizer
moment,4.386,2.82,0.0,7.48,0.0,,87.93,88.07,,,Visualizer
moment,4.612,3.1,0.0,7.25,0.0,,87.8,88.12,,,Visualizer
moment,4.761,3.33,0.0,6.8,0.0,,87.71,88.15,,,Visualizer
moment,4.987,3.45,0.0,6.36,0.0,,87.41,88.31,,,Visualizer
moment,5.177,3.57,1.5,5.72,0.35,,87.35,88.27,,,Visualizer
moment,5.437,3.52,1.8,5.12,0.42,,87.22,88.31,,,Visualizer
moment,5.624,3.51,2.9,4.58,0.68,,87.05,88.31,,,Visualizer
moment,5.895,3.47,3.5,4.08,0.81,,87.05,88.27,,,Visualizer
moment,6.002,3.43,3.9,3.6,0.91,,87.05,88.36,,,Visualizer
moment,6.244,3.41,4.6,3.14,1.07,,86.99,88.36,,,Visualizer
moment,6.449,3.35,4.9,2.84,1.14,,87.09,88.27,,,Visualizer
moment,6.636,3.28,5.1,2.49,1.19,,86.96,88.27,,,Visualizer
moment,6.862,3.16,5.5,2.3,1.28,,86.99,88.31,,,Visualizer
moment,7.124,3.21,5.7,2.09,1.33,,86.73,88.25,,,Visualizer
moment,7.327,3.19,6.4,1.86,1.49,,86.6,88.23,,,Visualizer
moment,7.479,3.12,6.8,1.77,1.58,,86.67,88.2,,,Visualizer
moment,7.762,3.17,6.7,1.61,1.56,,86.57,88.15,,,Visualizer
moment,7.874,3.07,7.2,1.5,1.68,,86.47,88.11,,,Visualizer
moment,8.099,3.05,7.0,1.44,1.63,,86.34,88.1,,,Visualizer
moment,8.324,3.06,7.6,1.37,1.77,,86.28,88.14,,,Visualizer
moment,8.554,3.05,8.0,1.39,1.86,,86.15,88.14,,,Visualizer
moment,8.776,3.09,8.1,1.32,1.89,,85.98,88.13,,,Visualizer
moment,9.004,2.98,8.3,1.34,1.93,,85.95,88.06,,,Visualizer
moment,9.154,3.02,8.8,1.26,2.05,,85.79,88.09,,,Visualizer
moment,9.336,2.99,8.9,1.26,1.93,,85.73,88.1,,,Visualizer
moment,9.562,3.0,8.9,1.32,1.63,,85.7,88.03,,,Visualizer
moment,9.786,3.07,9.4,1.33,1.68,,85.6,87.99,,,Visualizer
moment,10.012,3.03,9.8,1.31,1.51,,85.57,88.09,,,Visualizer
moment,10.244,2.98,9.9,1.3,1.47,,85.4,88.06,,,Visualizer
moment,10.386,3.0,10.5,1.28,1.42,,85.31,88.0,,,Visualizer
moment,10.612,3.02,10.5,1.26,1.3,,85.44,87.99,,,Visualizer
moment,10.811,2.99,10.6,1.27,1.28,,85.37,87.96,,,Visualizer
moment,11.024,2.98,11.2,1.39,1.33,,85.37,87.99,,,Visualizer
moment,11.249,3.07,11.5,1.32,1.35,,85.18,87.95,,,Visualizer
moment,11.474,2.95,11.8,1.35,1.3,,85.24,87.91,,,Visualizer
moment,11.624,2.98,12.0,1.31,1.21,,85.21,87.93,,,Visualizer
moment,11.849,3.03,12.3,1.39,1.3,,85.24,87.93,,,Visualizer
